sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44838;SDS011;30576;42.098;24.876;2023-06-10T00:00:40;2.22;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:03:06;3.47;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:05:33;6.10;;;3.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:08:01;4.97;;;2.60;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:10:32;4.95;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:13:01;3.08;;;1.77;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:15:29;3.92;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:17:54;8.43;;;3.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:20:20;8.57;;;2.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:22:48;2.58;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:25:17;3.83;;;1.77;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:27:43;4.10;;;2.22;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:30:09;5.78;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:32:35;3.47;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:35:05;4.47;;;3.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:37:31;2.42;;;1.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:39:59;3.08;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:42:25;4.00;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:44:51;3.22;;;1.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:47:16;3.08;;;2.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:49:42;2.63;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:52:09;2.88;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:54:36;5.40;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:57:02;2.92;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-06-10T00:59:29;3.72;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:01:55;2.72;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:04:23;2.55;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:15:03;2.40;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:17:30;3.70;;;2.78;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:19:56;4.47;;;3.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:22:23;3.28;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:24:49;4.22;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:27:15;3.30;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:29:49;3.92;;;2.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:32:26;4.32;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:34:56;2.80;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:37:24;4.40;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:39:51;3.08;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:42:19;1.25;;;1.15;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:44:47;4.85;;;2.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:47:12;2.42;;;1.67;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:49:38;3.25;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:52:03;3.53;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:54:29;3.50;;;2.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:56:54;3.10;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-06-10T01:59:20;2.60;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:01:45;3.88;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:04:12;9.60;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:06:38;5.30;;;2.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:09:03;5.05;;;2.22;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:11:29;2.55;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:13:54;2.83;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:16:20;3.55;;;2.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:18:46;2.33;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:21:13;3.92;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:23:39;2.75;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:26:05;2.33;;;1.52;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:28:30;4.85;;;2.65;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:30:56;3.50;;;2.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:33:22;4.13;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:35:48;7.28;;;2.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:38:13;3.00;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:40:39;4.07;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:43:04;2.03;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:45:30;3.78;;;2.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:47:55;3.78;;;2.95;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:50:21;5.38;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:52:47;2.80;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:55:12;5.57;;;2.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T02:57:37;5.03;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:00:03;5.32;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:02:36;5.03;;;2.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:05:04;4.00;;;2.40;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:07:30;3.45;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:09:57;3.25;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:12:22;4.70;;;2.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:14:48;2.85;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:17:15;2.92;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:19:40;3.03;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:24:36;2.53;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:27:04;6.75;;;3.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:29:33;4.20;;;2.22;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:32:00;7.00;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:34:26;4.22;;;2.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:36:52;2.15;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:39:18;5.53;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:41:43;5.05;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:44:08;7.68;;;4.07;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:46:34;2.75;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:48:59;1.85;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:51:28;8.50;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:53:54;2.42;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:56:20;4.63;;;1.88;;
44838;SDS011;30576;42.098;24.876;2023-06-10T03:58:45;4.95;;;2.67;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:01:11;3.38;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:03:38;4.38;;;2.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:06:04;5.20;;;3.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:08:30;2.90;;;1.48;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:10:57;6.80;;;2.78;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:13:23;2.63;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:15:48;4.10;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:18:14;2.33;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:20:40;2.58;;;1.48;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:23:05;2.72;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:25:31;1.52;;;1.08;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:27:57;2.67;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:30:22;5.68;;;2.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:32:47;2.78;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:35:15;4.18;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:37:41;3.47;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:40:07;7.28;;;3.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:42:33;5.35;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:44:59;4.07;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:47:25;3.25;;;2.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:49:51;7.88;;;3.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:52:17;3.60;;;2.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:54:42;4.63;;;2.78;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:57:08;3.17;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T04:59:34;5.55;;;2.78;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:02:03;5.18;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:04:29;10.77;;;2.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:06:55;4.15;;;2.80;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:09:20;3.25;;;2.78;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:11:46;2.70;;;1.77;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:14:12;4.95;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:16:37;2.28;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:19:03;4.15;;;2.25;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:21:29;7.70;;;2.85;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:23:55;3.10;;;2.22;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:26:20;4.60;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:28:46;4.07;;;2.22;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:31:12;5.53;;;3.20;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:33:38;3.92;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:36:04;5.18;;;2.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:38:30;4.28;;;2.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:40:56;3.47;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:43:24;3.28;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:45:50;4.05;;;2.47;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:48:15;3.03;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:50:41;3.85;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:53:09;2.83;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:55:41;4.07;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-06-10T05:58:10;4.63;;;3.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:00:37;5.03;;;2.58;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:03:07;3.35;;;2.65;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:05:36;7.05;;;2.72;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:08:03;3.58;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:10:29;5.82;;;3.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:12:56;5.20;;;3.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:15:22;9.68;;;4.20;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:17:47;6.32;;;2.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:20:13;3.67;;;2.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:22:38;8.70;;;4.07;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:25:04;3.13;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:27:30;3.33;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:29:56;3.03;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:32:21;5.97;;;2.92;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:34:48;2.78;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:37:19;2.55;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:39:49;4.47;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:42:16;3.88;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:44:42;4.63;;;2.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:47:07;3.95;;;2.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:49:33;7.35;;;2.92;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:51:58;3.08;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:54:24;3.70;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:56:50;4.22;;;2.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T06:59:15;2.35;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:01:44;3.58;;;2.67;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:04:11;3.08;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:06:36;3.63;;;2.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:09:03;2.78;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:11:29;3.03;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:13:55;5.55;;;3.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:16:20;3.17;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:18:46;3.90;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:21:12;3.25;;;2.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:23:37;5.03;;;3.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:26:07;2.42;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:28:35;4.28;;;2.53;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:31:02;3.28;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:33:27;4.43;;;3.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:35:53;3.20;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:38:18;3.30;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:40:44;2.80;;;2.47;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:43:10;3.17;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:45:35;4.40;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:48:01;2.67;;;1.85;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:50:26;3.08;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:52:52;6.38;;;2.80;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:55:17;5.15;;;3.22;;
44838;SDS011;30576;42.098;24.876;2023-06-10T07:57:43;3.25;;;2.22;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:00:08;5.75;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:02:34;5.22;;;2.80;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:05:00;5.93;;;2.40;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:07:25;2.20;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:09:50;3.92;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:12:16;4.30;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:14:41;1.83;;;1.45;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:17:07;3.58;;;2.45;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:19:32;4.38;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:21:58;5.63;;;2.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:24:24;3.35;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:26:49;5.75;;;2.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:29:15;4.78;;;1.67;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:31:41;3.45;;;1.95;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:34:08;6.32;;;2.60;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:36:33;5.07;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:38:59;3.53;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:41:25;3.75;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:43:55;2.70;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:48:56;4.28;;;2.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:51:27;3.75;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:54:01;3.80;;;2.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:56:30;4.63;;;2.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T08:59:01;4.05;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:01:26;2.45;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:03:53;2.55;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:06:19;1.73;;;1.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:08:45;3.05;;;1.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:11:11;1.00;;;0.80;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:13:37;3.53;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:16:02;2.92;;;1.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:18:28;7.22;;;2.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:20:54;1.92;;;1.45;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:23:20;3.72;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:25:46;4.65;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:28:21;3.78;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:30:47;9.65;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:33:13;1.30;;;0.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:35:46;2.15;;;1.52;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:38:14;2.17;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:40:52;3.67;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:43:19;2.97;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:45:48;2.70;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:48:14;4.53;;;2.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:50:43;5.55;;;2.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:53:10;1.58;;;0.95;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:55:37;3.45;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T09:58:06;3.50;;;1.48;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:00:32;6.22;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:02:59;2.97;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:05:25;5.20;;;1.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:07:50;3.75;;;2.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:10:18;2.13;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:12:48;6.43;;;4.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:15:17;3.95;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:20:29;3.63;;;1.52;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:22:58;2.58;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:25:40;2.55;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:28:08;1.73;;;1.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:30:39;2.42;;;1.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:33:12;1.95;;;1.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:35:40;4.30;;;1.48;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:38:07;1.73;;;1.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:40:33;8.52;;;1.92;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:42:59;5.10;;;1.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:45:27;2.85;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:47:54;11.93;;;1.75;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:50:23;3.08;;;1.67;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:52:56;6.88;;;3.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T10:55:25;3.55;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:00:30;4.88;;;2.03;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:03:07;2.58;;;1.65;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:05:39;15.57;;;6.60;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:08:09;9.50;;;4.68;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:10:39;2.42;;;2.05;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:13:07;6.72;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:15:33;1.88;;;1.48;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:18:11;3.22;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:28:37;2.67;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:33:57;3.65;;;2.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:36:26;2.92;;;1.40;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:38:54;3.22;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:41:21;1.90;;;1.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:43:48;2.45;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:46:14;2.72;;;1.38;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:48:48;2.15;;;1.17;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:51:17;2.63;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:53:43;2.47;;;1.15;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:56:25;1.67;;;1.42;;
44838;SDS011;30576;42.098;24.876;2023-06-10T11:58:52;3.58;;;2.17;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:01:24;1.85;;;1.02;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:04:23;2.63;;;1.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:06:46;3.83;;;2.28;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:09:19;3.65;;;1.83;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:11:45;3.17;;;1.52;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:14:11;3.45;;;2.15;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:16:36;2.92;;;1.90;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:19:02;3.72;;;1.98;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:21:31;2.55;;;1.50;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:26:37;3.03;;;1.63;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:29:19;3.15;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:32:02;1.80;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:34:37;2.55;;;1.23;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:37:05;4.47;;;2.08;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:39:38;3.92;;;2.60;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:42:04;3.95;;;1.70;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:44:31;3.03;;;1.65;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:46:58;2.70;;;1.58;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:49:24;2.33;;;1.73;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:51:51;2.63;;;1.23;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:54:17;2.67;;;1.35;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:56:42;4.43;;;2.55;;
44838;SDS011;30576;42.098;24.876;2023-06-10T12:59:08;2.78;;;1.58;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:01:34;2.22;;;1.60;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:03:59;15.57;;;2.47;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:06:25;2.72;;;1.65;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:08:51;3.05;;;2.20;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:11:17;3.00;;;1.67;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:13:42;2.55;;;1.30;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:16:07;3.38;;;2.10;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:18:33;4.93;;;2.00;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:21:05;4.65;;;1.80;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:23:31;1.70;;;1.13;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:25:57;2.22;;;1.33;;
44838;SDS011;30576;42.098;24.876;2023-06-10T13:28:22;10.65;;;1.52;;
