sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-06-10T08:56:51;54.33;41.11;73.85;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:11:33;50.95;38.43;65.47;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:31:53;52.39;35.89;70.40;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:34:22;53.40;35.13;74.75;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:36:49;53.81;37.02;76.58;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:39:17;46.83;35.49;62.06;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:41:44;56.55;36.55;81.21;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:44:11;49.76;36.80;66.60;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:46:38;43.46;34.18;56.55;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:49:08;49.31;35.65;63.85;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:51:40;52.81;34.43;74.44;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:54:08;41.95;32.67;55.03;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:56:35;50.38;35.48;66.15;;
61249;Laerm;47119;49.130;9.218;2023-06-10T19:59:02;50.51;34.31;63.10;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:01:31;48.73;34.06;62.14;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:04:03;47.95;34.63;61.06;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:06:32;53.62;34.18;76.81;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:08:59;42.87;33.98;52.84;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:11:26;52.84;37.90;71.92;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:13:53;49.17;34.48;65.80;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:16:22;49.02;33.03;63.35;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:18:50;47.58;34.17;63.55;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:21:22;50.70;32.67;71.57;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:23:57;49.45;38.50;61.69;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:26:30;48.07;36.10;58.93;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:28:58;50.20;32.65;67.29;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:31:25;48.66;33.02;64.17;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:33:52;46.23;33.34;62.65;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:36:23;50.31;34.38;65.91;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:38:52;49.14;34.03;65.47;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:41:21;44.75;34.76;58.06;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:43:51;48.58;33.33;68.30;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:46:19;47.21;33.95;63.50;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:48:46;45.99;32.97;61.55;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:51:13;47.17;33.34;60.80;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:53:41;50.53;37.15;75.77;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:56:08;45.64;35.91;60.87;;
61249;Laerm;47119;49.130;9.218;2023-06-10T20:58:37;61.86;36.63;94.35;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:01:04;60.69;57.29;68.62;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:03:34;66.89;54.97;91.27;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:06:01;59.51;56.43;73.93;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:08:28;58.24;56.19;59.89;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:10:59;58.62;56.00;60.52;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:13:26;58.22;54.11;81.05;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:15:55;55.67;47.99;85.98;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:18:22;49.38;45.46;63.77;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:20:49;54.46;46.76;63.17;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:23:19;55.06;48.87;65.20;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:25:46;52.19;45.35;57.03;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:28:13;52.78;42.99;63.42;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:30:40;47.16;37.82;55.34;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:33:09;45.60;38.05;59.51;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:35:37;43.98;38.29;55.12;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:38:04;41.91;36.99;58.29;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:40:31;40.81;36.92;50.02;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:42:59;51.35;37.37;80.28;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:45:26;51.67;37.09;74.13;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:47:53;44.35;37.03;60.88;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:50:31;43.40;36.21;56.56;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:52:59;42.38;34.91;57.83;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:55:26;39.74;34.96;49.26;;
61249;Laerm;47119;49.130;9.218;2023-06-10T21:57:53;42.48;34.90;56.46;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:00:20;53.11;35.53;75.87;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:02:47;42.63;34.62;55.56;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:05:14;44.81;34.16;61.33;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:07:43;48.03;34.51;69.21;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:10:15;45.27;34.47;62.84;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:12:44;52.24;34.80;71.28;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:15:11;45.96;34.92;60.97;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:17:43;41.96;33.06;58.29;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:20:11;44.51;34.25;58.23;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:22:38;46.43;33.83;65.17;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:25:08;46.94;34.30;63.83;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:27:35;45.56;35.31;63.02;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:30:04;43.16;33.30;58.51;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:32:31;46.37;32.58;62.08;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:34:58;42.80;33.62;57.81;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:37:25;47.03;34.55;64.62;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:39:53;44.91;33.28;60.35;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:42:21;44.86;33.77;61.17;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:44:49;44.54;33.41;62.25;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:47:17;41.01;33.10;57.16;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:49:44;44.55;33.59;59.66;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:52:11;43.66;33.32;56.64;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:54:38;44.75;34.48;58.35;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:57:06;45.06;33.01;61.97;;
61249;Laerm;47119;49.130;9.218;2023-06-10T22:59:35;39.86;33.17;54.15;;
61249;Laerm;47119;49.130;9.218;2023-06-10T23:02:02;42.55;32.16;58.52;;
61249;Laerm;47119;49.130;9.218;2023-06-10T23:04:29;38.86;32.52;49.28;;
61249;Laerm;47119;49.130;9.218;2023-06-10T23:06:56;45.50;33.08;61.40;;
61249;Laerm;47119;49.130;9.218;2023-06-10T23:09:23;45.32;33.82;59.94;;
61249;Laerm;47119;49.130;9.218;2023-06-10T23:11:51;48.41;33.22;66.36;;
61249;Laerm;47119;49.130;9.218;2023-06-10T23:14:18;43.20;33.29;60.54;;
61249;Laerm;47119;49.130;9.218;2023-06-10T23:16:46;39.94;32.51;50.00;;
