sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-06-10T00:02:20;95818.47;;;18.46;58.94
10476;BME280;26166;48.264;11.436;2023-06-10T00:05:20;95818.47;;;18.46;58.81
10476;BME280;26166;48.264;11.436;2023-06-10T00:08:21;95808.66;;;18.47;58.94
10476;BME280;26166;48.264;11.436;2023-06-10T00:11:22;95817.63;;;18.46;58.87
10476;BME280;26166;48.264;11.436;2023-06-10T00:14:22;95819.50;;;18.45;58.96
10476;BME280;26166;48.264;11.436;2023-06-10T00:17:22;95819.72;;;18.44;58.82
10476;BME280;26166;48.264;11.436;2023-06-10T00:20:23;95818.13;;;18.43;58.90
10476;BME280;26166;48.264;11.436;2023-06-10T00:23:25;95820.78;;;18.43;58.90
10476;BME280;26166;48.264;11.436;2023-06-10T00:26:26;95817.31;;;18.42;58.96
10476;BME280;26166;48.264;11.436;2023-06-10T00:29:26;95819.13;;;18.41;58.85
10476;BME280;26166;48.264;11.436;2023-06-10T00:32:26;95820.16;;;18.40;58.87
10476;BME280;26166;48.264;11.436;2023-06-10T00:35:26;95813.25;;;18.39;58.94
10476;BME280;26166;48.264;11.436;2023-06-10T00:38:26;95814.84;;;18.40;58.88
10476;BME280;26166;48.264;11.436;2023-06-10T00:41:26;95820.16;;;18.40;58.92
10476;BME280;26166;48.264;11.436;2023-06-10T00:44:27;95815.91;;;18.39;58.76
10476;BME280;26166;48.264;11.436;2023-06-10T00:47:27;95825.97;;;18.37;59.00
10476;BME280;26166;48.264;11.436;2023-06-10T00:50:27;95822.47;;;18.37;58.95
10476;BME280;26166;48.264;11.436;2023-06-10T00:53:27;95824.31;;;18.36;58.96
10476;BME280;26166;48.264;11.436;2023-06-10T00:56:28;95821.91;;;18.35;59.04
10476;BME280;26166;48.264;11.436;2023-06-10T00:59:28;95828.81;;;18.36;59.05
10476;BME280;26166;48.264;11.436;2023-06-10T01:02:28;95821.09;;;18.34;59.21
10476;BME280;26166;48.264;11.436;2023-06-10T01:05:29;95826.41;;;18.34;59.01
10476;BME280;26166;48.264;11.436;2023-06-10T01:08:33;95813.34;;;18.33;59.34
10476;BME280;26166;48.264;11.436;2023-06-10T01:11:41;95817.03;;;18.32;59.41
10476;BME280;26166;48.264;11.436;2023-06-10T01:14:44;95815.41;;;18.31;59.34
10476;BME280;26166;48.264;11.436;2023-06-10T01:17:54;95816.69;;;18.28;59.54
10476;BME280;26166;48.264;11.436;2023-06-10T01:20:55;95812.19;;;18.29;59.49
10476;BME280;26166;48.264;11.436;2023-06-10T01:23:56;95815.03;;;18.27;59.56
10476;BME280;26166;48.264;11.436;2023-06-10T01:26:59;95817.13;;;18.25;59.67
10476;BME280;26166;48.264;11.436;2023-06-10T01:30:04;95809.16;;;18.25;59.71
10476;BME280;26166;48.264;11.436;2023-06-10T01:33:07;95807.53;;;18.24;59.75
10476;BME280;26166;48.264;11.436;2023-06-10T01:36:08;95819.19;;;18.23;59.79
10476;BME280;26166;48.264;11.436;2023-06-10T01:39:09;95819.19;;;18.23;59.74
10476;BME280;26166;48.264;11.436;2023-06-10T01:42:11;95812.25;;;18.22;59.97
10476;BME280;26166;48.264;11.436;2023-06-10T01:45:11;95817.56;;;18.22;59.88
10476;BME280;26166;48.264;11.436;2023-06-10T01:48:11;95824.16;;;18.20;59.94
10476;BME280;26166;48.264;11.436;2023-06-10T01:51:12;95835.59;;;18.20;60.05
10476;BME280;26166;48.264;11.436;2023-06-10T01:54:12;95833.75;;;18.21;60.03
10476;BME280;26166;48.264;11.436;2023-06-10T01:57:12;95842.31;;;18.23;60.08
10476;BME280;26166;48.264;11.436;2023-06-10T02:00:13;95846.56;;;18.24;60.07
10476;BME280;26166;48.264;11.436;2023-06-10T02:03:13;95832.47;;;18.23;60.05
10476;BME280;26166;48.264;11.436;2023-06-10T02:06:14;95833.06;;;18.25;60.02
10476;BME280;26166;48.264;11.436;2023-06-10T02:09:14;95836.78;;;18.24;60.09
10476;BME280;26166;48.264;11.436;2023-06-10T02:12:14;95839.19;;;18.26;59.94
10476;BME280;26166;48.264;11.436;2023-06-10T02:15:14;95840.00;;;18.26;59.90
10476;BME280;26166;48.264;11.436;2023-06-10T02:18:15;95833.66;;;18.27;59.96
10476;BME280;26166;48.264;11.436;2023-06-10T02:21:15;95837.13;;;18.28;59.94
10476;BME280;26166;48.264;11.436;2023-06-10T02:24:16;95836.31;;;18.27;59.90
10476;BME280;26166;48.264;11.436;2023-06-10T02:27:16;95836.09;;;18.29;59.94
10476;BME280;26166;48.264;11.436;2023-06-10T02:30:16;95839.56;;;18.29;59.83
10476;BME280;26166;48.264;11.436;2023-06-10T02:33:17;95840.38;;;18.30;59.85
10476;BME280;26166;48.264;11.436;2023-06-10T02:36:17;95831.59;;;18.29;59.79
10476;BME280;26166;48.264;11.436;2023-06-10T02:39:17;95829.97;;;18.28;59.87
10476;BME280;26166;48.264;11.436;2023-06-10T02:42:18;95828.94;;;18.29;59.75
10476;BME280;26166;48.264;11.436;2023-06-10T02:45:18;95835.50;;;18.27;59.84
10476;BME280;26166;48.264;11.436;2023-06-10T02:48:18;95842.91;;;18.25;60.02
10476;BME280;26166;48.264;11.436;2023-06-10T02:51:18;95841.06;;;18.25;59.91
10476;BME280;26166;48.264;11.436;2023-06-10T02:54:19;95840.00;;;18.26;59.85
10476;BME280;26166;48.264;11.436;2023-06-10T02:57:19;95842.44;;;18.28;59.79
10476;BME280;26166;48.264;11.436;2023-06-10T03:00:20;95843.72;;;18.25;59.89
10476;BME280;26166;48.264;11.436;2023-06-10T03:03:21;95838.16;;;18.27;59.88
10476;BME280;26166;48.264;11.436;2023-06-10T03:06:22;95841.84;;;18.26;59.88
10476;BME280;26166;48.264;11.436;2023-06-10T03:09:24;95848.22;;;18.25;59.85
10476;BME280;26166;48.264;11.436;2023-06-10T03:12:24;95844.16;;;18.22;59.87
10476;BME280;26166;48.264;11.436;2023-06-10T03:15:24;95849.47;;;18.22;59.87
10476;BME280;26166;48.264;11.436;2023-06-10T03:18:25;95849.91;;;18.19;59.98
10476;BME280;26166;48.264;11.436;2023-06-10T03:21:26;95858.72;;;18.20;59.88
10476;BME280;26166;48.264;11.436;2023-06-10T03:24:27;95855.69;;;18.16;59.88
10476;BME280;26166;48.264;11.436;2023-06-10T03:27:27;95859.59;;;18.13;60.06
10476;BME280;26166;48.264;11.436;2023-06-10T03:30:29;95865.16;;;18.12;60.04
10476;BME280;26166;48.264;11.436;2023-06-10T03:33:29;95859.81;;;18.12;60.19
10476;BME280;26166;48.264;11.436;2023-06-10T03:36:30;95853.91;;;18.10;60.12
10476;BME280;26166;48.264;11.436;2023-06-10T03:39:30;95855.75;;;18.09;60.21
10476;BME280;26166;48.264;11.436;2023-06-10T03:42:30;95856.56;;;18.10;60.19
10476;BME280;26166;48.264;11.436;2023-06-10T03:45:30;95863.72;;;18.09;60.18
10476;BME280;26166;48.264;11.436;2023-06-10T03:48:32;95870.66;;;18.10;60.25
10476;BME280;26166;48.264;11.436;2023-06-10T03:51:33;95878.63;;;18.10;60.34
10476;BME280;26166;48.264;11.436;2023-06-10T03:54:33;95879.47;;;18.11;60.35
10476;BME280;26166;48.264;11.436;2023-06-10T03:57:34;95873.31;;;18.10;60.44
10476;BME280;26166;48.264;11.436;2023-06-10T04:00:34;95881.09;;;18.12;60.25
10476;BME280;26166;48.264;11.436;2023-06-10T04:03:41;95884.31;;;18.14;60.29
10476;BME280;26166;48.264;11.436;2023-06-10T04:06:41;95877.38;;;18.13;60.18
10476;BME280;26166;48.264;11.436;2023-06-10T04:09:43;95878.19;;;18.13;60.33
10476;BME280;26166;48.264;11.436;2023-06-10T04:12:43;95888.03;;;18.13;60.40
10476;BME280;26166;48.264;11.436;2023-06-10T04:15:44;95886.16;;;18.13;60.38
10476;BME280;26166;48.264;11.436;2023-06-10T04:18:44;95882.47;;;18.14;60.48
10476;BME280;26166;48.264;11.436;2023-06-10T04:21:44;95882.47;;;18.14;60.49
10476;BME280;26166;48.264;11.436;2023-06-10T04:24:44;95883.50;;;18.13;60.46
10476;BME280;26166;48.264;11.436;2023-06-10T04:27:45;95891.72;;;18.12;60.77
10476;BME280;26166;48.264;11.436;2023-06-10T04:30:45;95895.41;;;18.11;60.88
10476;BME280;26166;48.264;11.436;2023-06-10T04:33:45;95892.16;;;18.09;60.83
10476;BME280;26166;48.264;11.436;2023-06-10T04:36:46;95895.84;;;18.08;61.00
10476;BME280;26166;48.264;11.436;2023-06-10T04:39:46;95891.78;;;18.05;61.14
10476;BME280;26166;48.264;11.436;2023-06-10T04:42:46;95889.34;;;18.04;61.42
10476;BME280;26166;48.264;11.436;2023-06-10T04:45:50;95893.06;;;18.03;61.47
10476;BME280;26166;48.264;11.436;2023-06-10T04:48:50;95896.75;;;18.02;61.66
10476;BME280;26166;48.264;11.436;2023-06-10T04:51:50;95897.56;;;18.02;61.77
10476;BME280;26166;48.264;11.436;2023-06-10T04:54:51;95892.25;;;18.02;61.81
10476;BME280;26166;48.264;11.436;2023-06-10T04:57:51;95892.25;;;18.02;61.98
10476;BME280;26166;48.264;11.436;2023-06-10T05:00:51;95899.41;;;18.02;62.08
10476;BME280;26166;48.264;11.436;2023-06-10T05:03:51;95896.53;;;18.03;62.21
10476;BME280;26166;48.264;11.436;2023-06-10T05:06:52;95895.72;;;18.03;62.31
10476;BME280;26166;48.264;11.436;2023-06-10T05:09:53;95897.34;;;18.04;62.41
10476;BME280;26166;48.264;11.436;2023-06-10T05:12:53;95903.69;;;18.03;62.44
10476;BME280;26166;48.264;11.436;2023-06-10T05:15:53;95898.38;;;18.03;62.49
10476;BME280;26166;48.264;11.436;2023-06-10T05:18:53;95900.00;;;18.04;62.52
10476;BME280;26166;48.264;11.436;2023-06-10T05:21:56;95903.47;;;18.04;62.74
10476;BME280;26166;48.264;11.436;2023-06-10T05:25:06;95905.88;;;18.06;62.82
10476;BME280;26166;48.264;11.436;2023-06-10T05:28:06;95906.13;;;18.04;62.64
10476;BME280;26166;48.264;11.436;2023-06-10T05:31:09;95911.19;;;18.06;62.82
10476;BME280;26166;48.264;11.436;2023-06-10T05:34:30;95912.03;;;18.06;62.83
10476;BME280;26166;48.264;11.436;2023-06-10T05:37:31;95912.84;;;18.07;62.95
10476;BME280;26166;48.264;11.436;2023-06-10T05:40:31;95920.81;;;18.07;63.02
10476;BME280;26166;48.264;11.436;2023-06-10T05:43:31;95918.16;;;18.07;62.87
10476;BME280;26166;48.264;11.436;2023-06-10T05:46:31;95921.41;;;18.09;63.21
10476;BME280;26166;48.264;11.436;2023-06-10T05:49:31;95918.72;;;18.09;63.18
10476;BME280;26166;48.264;11.436;2023-06-10T05:52:32;95916.06;;;18.09;63.33
10476;BME280;26166;48.264;11.436;2023-06-10T05:55:33;95910.75;;;18.09;63.50
10476;BME280;26166;48.264;11.436;2023-06-10T05:58:33;95916.69;;;18.11;63.29
10476;BME280;26166;48.264;11.436;2023-06-10T06:01:33;95916.69;;;18.11;63.64
10476;BME280;26166;48.264;11.436;2023-06-10T06:04:34;95918.31;;;18.12;63.90
10476;BME280;26166;48.264;11.436;2023-06-10T06:07:34;95918.88;;;18.14;63.49
10476;BME280;26166;48.264;11.436;2023-06-10T06:10:34;95907.22;;;18.15;63.50
10476;BME280;26166;48.264;11.436;2023-06-10T06:13:34;95913.13;;;18.17;63.15
10476;BME280;26166;48.264;11.436;2023-06-10T06:16:34;95919.03;;;18.19;63.58
10476;BME280;26166;48.264;11.436;2023-06-10T06:19:35;95918.59;;;18.22;63.25
10476;BME280;26166;48.264;11.436;2023-06-10T06:22:35;95922.66;;;18.25;63.84
10476;BME280;26166;48.264;11.436;2023-06-10T06:25:35;95926.13;;;18.25;63.44
10476;BME280;26166;48.264;11.436;2023-06-10T06:28:36;95924.28;;;18.26;63.61
10476;BME280;26166;48.264;11.436;2023-06-10T06:31:36;95916.06;;;18.27;63.46
10476;BME280;26166;48.264;11.436;2023-06-10T06:34:36;95923.03;;;18.28;63.60
10476;BME280;26166;48.264;11.436;2023-06-10T06:37:36;95916.66;;;18.29;63.32
10476;BME280;26166;48.264;11.436;2023-06-10T06:40:37;95915.63;;;18.30;63.52
10476;BME280;26166;48.264;11.436;2023-06-10T06:43:37;95918.28;;;18.30;63.42
10476;BME280;26166;48.264;11.436;2023-06-10T06:46:37;95923.38;;;18.32;62.66
10476;BME280;26166;48.264;11.436;2023-06-10T06:49:37;95924.19;;;18.32;62.74
10476;BME280;26166;48.264;11.436;2023-06-10T06:52:37;95925.81;;;18.33;62.32
10476;BME280;26166;48.264;11.436;2023-06-10T06:55:38;95932.75;;;18.34;62.29
10476;BME280;26166;48.264;11.436;2023-06-10T06:58:38;95932.75;;;18.34;63.16
10476;BME280;26166;48.264;11.436;2023-06-10T07:01:38;95934.38;;;18.35;62.94
10476;BME280;26166;48.264;11.436;2023-06-10T07:04:38;95930.69;;;18.36;62.54
10476;BME280;26166;48.264;11.436;2023-06-10T07:07:41;95933.13;;;18.38;63.18
10476;BME280;26166;48.264;11.436;2023-06-10T07:10:41;95936.59;;;18.38;62.66
10476;BME280;26166;48.264;11.436;2023-06-10T07:13:41;95934.75;;;18.39;62.33
10476;BME280;26166;48.264;11.436;2023-06-10T07:16:41;95947.59;;;18.42;62.33
10476;BME280;26166;48.264;11.436;2023-06-10T07:19:42;95944.72;;;18.44;62.47
10476;BME280;26166;48.264;11.436;2023-06-10T07:22:42;95950.59;;;18.46;62.29
10476;BME280;26166;48.264;11.436;2023-06-10T07:25:42;95951.22;;;18.48;62.35
10476;BME280;26166;48.264;11.436;2023-06-10T07:28:42;95947.75;;;18.47;62.10
10476;BME280;26166;48.264;11.436;2023-06-10T07:31:42;95938.72;;;18.48;61.91
10476;BME280;26166;48.264;11.436;2023-06-10T07:34:43;95940.34;;;18.49;62.03
10476;BME280;26166;48.264;11.436;2023-06-10T07:37:43;95938.72;;;18.48;62.03
10476;BME280;26166;48.264;11.436;2023-06-10T07:40:43;95932.59;;;18.48;61.84
10476;BME280;26166;48.264;11.436;2023-06-10T07:43:43;95942.78;;;18.51;62.79
10476;BME280;26166;48.264;11.436;2023-06-10T07:46:44;95945.22;;;18.52;62.10
10476;BME280;26166;48.264;11.436;2023-06-10T07:49:44;95931.91;;;18.52;62.03
10476;BME280;26166;48.264;11.436;2023-06-10T07:52:44;95933.78;;;18.52;61.96
10476;BME280;26166;48.264;11.436;2023-06-10T07:55:44;95928.81;;;18.55;62.52
10476;BME280;26166;48.264;11.436;2023-06-10T07:58:45;95935.53;;;18.58;62.11
10476;BME280;26166;48.264;11.436;2023-06-10T08:01:45;95925.13;;;18.56;61.85
10476;BME280;26166;48.264;11.436;2023-06-10T08:04:46;95925.94;;;18.57;61.53
10476;BME280;26166;48.264;11.436;2023-06-10T08:07:46;95924.31;;;18.56;61.42
10476;BME280;26166;48.264;11.436;2023-06-10T08:10:46;95923.50;;;18.55;61.33
10476;BME280;26166;48.264;11.436;2023-06-10T08:13:46;95924.31;;;18.56;61.42
10476;BME280;26166;48.264;11.436;2023-06-10T08:16:47;95928.59;;;18.57;61.70
10476;BME280;26166;48.264;11.436;2023-06-10T08:19:47;95937.16;;;18.59;61.75
10476;BME280;26166;48.264;11.436;2023-06-10T08:22:47;95937.75;;;18.61;62.01
10476;BME280;26166;48.264;11.436;2023-06-10T08:25:47;95930.34;;;18.63;62.00
10476;BME280;26166;48.264;11.436;2023-06-10T08:28:48;95931.16;;;18.63;62.19
10476;BME280;26166;48.264;11.436;2023-06-10T08:31:48;95935.22;;;18.66;62.48
10476;BME280;26166;48.264;11.436;2023-06-10T08:34:48;95927.25;;;18.66;61.40
10476;BME280;26166;48.264;11.436;2023-06-10T08:37:48;95928.28;;;18.65;61.15
10476;BME280;26166;48.264;11.436;2023-06-10T08:40:49;95938.91;;;18.65;61.38
10476;BME280;26166;48.264;11.436;2023-06-10T08:43:54;95942.78;;;18.69;62.62
10476;BME280;26166;48.264;11.436;2023-06-10T08:46:59;95943.72;;;18.75;62.42
10476;BME280;26166;48.264;11.436;2023-06-10T08:50:02;95941.44;;;18.78;62.14
10476;BME280;26166;48.264;11.436;2023-06-10T08:53:04;95939.94;;;18.82;62.23
10476;BME280;26166;48.264;11.436;2023-06-10T08:56:05;95933.34;;;18.85;61.96
10476;BME280;26166;48.264;11.436;2023-06-10T08:59:06;95932.09;;;18.87;61.89
10476;BME280;26166;48.264;11.436;2023-06-10T09:02:07;95933.28;;;18.92;61.64
10476;BME280;26166;48.264;11.436;2023-06-10T09:05:08;95931.19;;;18.94;61.70
10476;BME280;26166;48.264;11.436;2023-06-10T09:08:09;95932.78;;;18.95;61.88
10476;BME280;26166;48.264;11.436;2023-06-10T09:11:09;95929.69;;;18.98;61.79
10476;BME280;26166;48.264;11.436;2023-06-10T09:14:09;95933.75;;;19.00;61.61
10476;BME280;26166;48.264;11.436;2023-06-10T09:17:11;95929.25;;;19.01;61.23
10476;BME280;26166;48.264;11.436;2023-06-10T09:20:12;95933.53;;;19.02;61.25
10476;BME280;26166;48.264;11.436;2023-06-10T09:23:12;95937.00;;;19.02;61.13
10476;BME280;26166;48.264;11.436;2023-06-10T09:26:12;95929.25;;;19.01;61.02
10476;BME280;26166;48.264;11.436;2023-06-10T09:29:13;95930.06;;;19.01;61.36
10476;BME280;26166;48.264;11.436;2023-06-10T09:32:13;95935.38;;;19.01;61.11
10476;BME280;26166;48.264;11.436;2023-06-10T09:35:14;95927.16;;;19.03;60.93
10476;BME280;26166;48.264;11.436;2023-06-10T09:38:20;95932.47;;;19.03;61.00
10476;BME280;26166;48.264;11.436;2023-06-10T09:41:21;95920.22;;;19.02;60.79
10476;BME280;26166;48.264;11.436;2023-06-10T09:44:21;95928.19;;;19.02;60.67
10476;BME280;26166;48.264;11.436;2023-06-10T09:47:22;95934.34;;;19.02;60.62
10476;BME280;26166;48.264;11.436;2023-06-10T09:50:22;95927.16;;;19.03;60.66
10476;BME280;26166;48.264;11.436;2023-06-10T09:53:22;95931.47;;;19.04;60.43
10476;BME280;26166;48.264;11.436;2023-06-10T09:56:32;95933.06;;;19.05;60.52
10476;BME280;26166;48.264;11.436;2023-06-10T09:59:32;95933.06;;;19.05;60.36
10476;BME280;26166;48.264;11.436;2023-06-10T10:02:43;95927.97;;;19.03;60.31
10476;BME280;26166;48.264;11.436;2023-06-10T10:05:43;95926.13;;;19.04;60.33
10476;BME280;26166;48.264;11.436;2023-06-10T10:08:45;95929.81;;;19.03;60.37
10476;BME280;26166;48.264;11.436;2023-06-10T10:11:46;95929.00;;;19.02;60.44
10476;BME280;26166;48.264;11.436;2023-06-10T10:14:47;95925.09;;;19.05;60.39
10476;BME280;26166;48.264;11.436;2023-06-10T10:18:06;95924.63;;;19.08;60.14
10476;BME280;26166;48.264;11.436;2023-06-10T10:21:11;95927.28;;;19.08;59.96
10476;BME280;26166;48.264;11.436;2023-06-10T10:24:18;95925.44;;;19.08;59.97
10476;BME280;26166;48.264;11.436;2023-06-10T10:27:26;95927.88;;;19.10;60.01
10476;BME280;26166;48.264;11.436;2023-06-10T10:30:28;95923.13;;;19.12;60.10
10476;BME280;26166;48.264;11.436;2023-06-10T10:33:31;95926.84;;;19.11;60.25
10476;BME280;26166;48.264;11.436;2023-06-10T10:36:33;95924.16;;;19.11;60.11
10476;BME280;26166;48.264;11.436;2023-06-10T10:39:34;95925.22;;;19.10;60.25
10476;BME280;26166;48.264;11.436;2023-06-10T10:42:36;95926.47;;;19.07;60.08
10476;BME280;26166;48.264;11.436;2023-06-10T10:45:36;95926.94;;;19.04;60.50
10476;BME280;26166;48.264;11.436;2023-06-10T10:48:37;95926.13;;;19.04;60.34
10476;BME280;26166;48.264;11.436;2023-06-10T10:51:38;95927.75;;;19.05;60.20
10476;BME280;26166;48.264;11.436;2023-06-10T10:54:53;95923.25;;;19.05;59.87
10476;BME280;26166;48.264;11.436;2023-06-10T10:57:58;95922.44;;;19.05;60.04
10476;BME280;26166;48.264;11.436;2023-06-10T11:00:59;95923.00;;;19.07;59.85
10476;BME280;26166;48.264;11.436;2023-06-10T11:03:59;95925.66;;;19.07;59.70
10476;BME280;26166;48.264;11.436;2023-06-10T11:07:05;95918.72;;;19.06;59.69
10476;BME280;26166;48.264;11.436;2023-06-10T11:13:10;95923.69;;;19.02;59.69
10476;BME280;26166;48.264;11.436;2023-06-10T11:16:14;95921.81;;;19.03;59.98
10476;BME280;26166;48.264;11.436;2023-06-10T11:19:35;95922.63;;;19.03;59.78
10476;BME280;26166;48.264;11.436;2023-06-10T11:22:42;95912.22;;;19.02;59.74
10476;BME280;26166;48.264;11.436;2023-06-10T11:26:30;95927.38;;;19.01;59.92
10476;BME280;26166;48.264;11.436;2023-06-10T11:29:26;95923.91;;;19.01;59.83
10476;BME280;26166;48.264;11.436;2023-06-10T11:32:30;95926.59;;;19.01;59.92
10476;BME280;26166;48.264;11.436;2023-06-10T11:35:34;95921.25;;;19.01;59.93
10476;BME280;26166;48.264;11.436;2023-06-10T11:38:35;95919.66;;;19.00;59.84
10476;BME280;26166;48.264;11.436;2023-06-10T11:41:36;95907.34;;;18.99;59.73
10476;BME280;26166;48.264;11.436;2023-06-10T11:44:37;95914.75;;;18.97;59.87
10476;BME280;26166;48.264;11.436;2023-06-10T11:47:37;95915.81;;;18.96;59.90
10476;BME280;26166;48.264;11.436;2023-06-10T11:50:38;95914.75;;;18.97;60.07
10476;BME280;26166;48.264;11.436;2023-06-10T11:53:38;95915.34;;;18.99;60.10
10476;BME280;26166;48.264;11.436;2023-06-10T11:56:39;95907.34;;;18.99;60.15
10476;BME280;26166;48.264;11.436;2023-06-10T11:59:39;95915.94;;;19.01;59.99
10476;BME280;26166;48.264;11.436;2023-06-10T12:02:40;95904.47;;;19.00;60.33
10476;BME280;26166;48.264;11.436;2023-06-10T12:05:40;95909.56;;;19.02;60.50
10476;BME280;26166;48.264;11.436;2023-06-10T12:08:53;95904.00;;;19.03;60.55
10476;BME280;26166;48.264;11.436;2023-06-10T12:12:00;95905.66;;;19.04;60.37
10476;BME280;26166;48.264;11.436;2023-06-10T12:15:02;95907.25;;;19.05;60.45
10476;BME280;26166;48.264;11.436;2023-06-10T12:18:07;95894.19;;;19.04;60.34
10476;BME280;26166;48.264;11.436;2023-06-10T12:24:17;95890.94;;;19.02;60.38
10476;BME280;26166;48.264;11.436;2023-06-10T12:27:18;95894.41;;;19.02;60.60
10476;BME280;26166;48.264;11.436;2023-06-10T12:30:22;95888.88;;;19.04;60.41
10476;BME280;26166;48.264;11.436;2023-06-10T12:33:22;95883.53;;;19.04;60.14
10476;BME280;26166;48.264;11.436;2023-06-10T12:36:22;95884.34;;;19.04;60.26
10476;BME280;26166;48.264;11.436;2023-06-10T12:39:24;95880.88;;;19.04;60.00
10476;BME280;26166;48.264;11.436;2023-06-10T12:42:24;95886.78;;;19.06;59.76
10476;BME280;26166;48.264;11.436;2023-06-10T12:48:31;95872.78;;;19.10;59.63
10476;BME280;26166;48.264;11.436;2023-06-10T12:51:31;95876.50;;;19.09;59.47
10476;BME280;26166;48.264;11.436;2023-06-10T12:54:32;95869.56;;;19.08;59.48
10476;BME280;26166;48.264;11.436;2023-06-10T12:57:32;95866.06;;;19.08;59.41
10476;BME280;26166;48.264;11.436;2023-06-10T13:00:32;95868.72;;;19.08;59.47
10476;BME280;26166;48.264;11.436;2023-06-10T13:03:34;95857.25;;;19.07;59.61
10476;BME280;26166;48.264;11.436;2023-06-10T13:06:35;95865.03;;;19.09;59.53
10476;BME280;26166;48.264;11.436;2023-06-10T13:09:38;95853.34;;;19.10;59.38
10476;BME280;26166;48.264;11.436;2023-06-10T13:12:39;95851.72;;;19.09;59.37
10476;BME280;26166;48.264;11.436;2023-06-10T13:15:40;95869.56;;;19.08;59.23
10476;BME280;26166;48.264;11.436;2023-06-10T13:18:40;95869.06;;;19.11;59.97
10476;BME280;26166;48.264;11.436;2023-06-10T13:21:40;95859.81;;;19.14;60.26
10476;BME280;26166;48.264;11.436;2023-06-10T13:24:40;95867.38;;;19.17;60.73
10476;BME280;26166;48.264;11.436;2023-06-10T13:27:43;95858.31;;;19.18;60.84
10476;BME280;26166;48.264;11.436;2023-06-10T13:30:44;95858.91;;;19.20;61.13
10476;BME280;26166;48.264;11.436;2023-06-10T13:33:44;95855.19;;;19.21;61.06
10476;BME280;26166;48.264;11.436;2023-06-10T13:36:44;95857.63;;;19.23;61.13
10476;BME280;26166;48.264;11.436;2023-06-10T13:39:45;95856.34;;;19.25;61.26
10476;BME280;26166;48.264;11.436;2023-06-10T13:42:48;95863.31;;;19.26;61.30
10476;BME280;26166;48.264;11.436;2023-06-10T13:45:50;95861.47;;;19.27;61.13
10476;BME280;26166;48.264;11.436;2023-06-10T13:48:50;95855.91;;;19.28;61.17
10476;BME280;26166;48.264;11.436;2023-06-10T13:51:50;95851.63;;;19.27;61.03
10476;BME280;26166;48.264;11.436;2023-06-10T13:54:51;95848.16;;;19.27;60.71
10476;BME280;26166;48.264;11.436;2023-06-10T13:57:51;95837.25;;;19.28;60.82
10476;BME280;26166;48.264;11.436;2023-06-10T14:00:51;95851.97;;;19.31;60.85
10476;BME280;26166;48.264;11.436;2023-06-10T14:03:51;95846.97;;;19.34;60.51
10476;BME280;26166;48.264;11.436;2023-06-10T14:06:52;95841.19;;;19.37;60.00
10476;BME280;26166;48.264;11.436;2023-06-10T14:09:52;95842.00;;;19.38;59.95
10476;BME280;26166;48.264;11.436;2023-06-10T14:12:52;95838.53;;;19.37;59.82
10476;BME280;26166;48.264;11.436;2023-06-10T14:15:53;95841.19;;;19.37;59.89
10476;BME280;26166;48.264;11.436;2023-06-10T14:18:53;95852.66;;;19.38;59.95
10476;BME280;26166;48.264;11.436;2023-06-10T14:21:54;95847.56;;;19.36;60.25
10476;BME280;26166;48.264;11.436;2023-06-10T14:24:55;95845.72;;;19.37;60.37
10476;BME280;26166;48.264;11.436;2023-06-10T14:27:55;95851.84;;;19.37;61.01
10476;BME280;26166;48.264;11.436;2023-06-10T14:30:55;95853.47;;;19.38;61.22
10476;BME280;26166;48.264;11.436;2023-06-10T14:33:57;95849.78;;;19.39;61.32
10476;BME280;26166;48.264;11.436;2023-06-10T14:36:57;95843.41;;;19.40;61.71
10476;BME280;26166;48.264;11.436;2023-06-10T14:39:58;95842.34;;;19.41;61.61
10476;BME280;26166;48.264;11.436;2023-06-10T14:42:58;95850.34;;;19.41;61.30
10476;BME280;26166;48.264;11.436;2023-06-10T14:46:00;95851.38;;;19.40;60.83
10476;BME280;26166;48.264;11.436;2023-06-10T14:49:00;95846.06;;;19.40;60.42
10476;BME280;26166;48.264;11.436;2023-06-10T14:52:02;95848.72;;;19.40;60.07
10476;BME280;26166;48.264;11.436;2023-06-10T14:55:05;95842.34;;;19.41;59.49
10476;BME280;26166;48.264;11.436;2023-06-10T14:58:08;95847.69;;;19.41;59.54
10476;BME280;26166;48.264;11.436;2023-06-10T15:01:08;95843.97;;;19.42;59.24
10476;BME280;26166;48.264;11.436;2023-06-10T15:04:08;95845.00;;;19.41;59.02
10476;BME280;26166;48.264;11.436;2023-06-10T15:07:08;95846.06;;;19.40;58.57
10476;BME280;26166;48.264;11.436;2023-06-10T15:10:09;95851.16;;;19.42;58.24
10476;BME280;26166;48.264;11.436;2023-06-10T15:13:09;95845.00;;;19.41;57.85
10476;BME280;26166;48.264;11.436;2023-06-10T15:16:10;95841.53;;;19.41;57.82
10476;BME280;26166;48.264;11.436;2023-06-10T15:19:10;95835.41;;;19.40;58.02
10476;BME280;26166;48.264;11.436;2023-06-10T15:22:10;95841.78;;;19.39;58.30
10476;BME280;26166;48.264;11.436;2023-06-10T15:25:12;95839.69;;;19.41;58.43
