sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:00:34;22;0;;53;141944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:03:05;22;3333;;59;156101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:05:36;17;0;;45;152774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:08:07;20;0;;51;146446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:10:36;21;0;;54;153103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:13:11;20;3333;;50;147542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:15:37;15;0;;40;153629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:18:10;25;0;;63;148476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:20:39;19;0;;51;154532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:23:10;22;3333;;54;143862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:25:39;20;0;;52;155004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:28:09;19;0;;49;152631
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:30:39;21;0;;52;145889
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:33:10;17;3333;;43;145386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:35:40;23;0;;60;156104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:38:10;19;0;;46;144832
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:40:43;23;0;;61;158851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:43:11;21;3333;;53;150063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:45:41;20;0;;50;148279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:48:11;17;0;;43;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:50:41;30;0;;77;152392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:53:11;16;3333;;41;148736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:55:42;26;0;;68;151920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T00:58:12;23;0;;59;150111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:00:43;19;0;;48;150004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:03:13;23;3333;;58;149374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:05:43;19;0;;47;146409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:08:18;18;0;;49;155386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:10:50;16;0;;41;150531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:13:15;17;3333;;43;144934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:15:46;18;0;;47;149604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:18:17;18;0;;44;144606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:20:49;19;0;;52;160668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:23:17;23;3333;;60;153535
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:25:48;20;0;;49;140904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:33:19;19;3333;;49;153594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:35:48;25;0;;62;148034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:38:19;13;0;;33;144789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:40:50;20;0;;54;158223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:43:20;25;3333;;63;150508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:45:51;25;0;;64;147787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:48:21;19;0;;49;147100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:50:51;20;0;;51;149696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:53:22;21;3333;;57;157347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:55:52;17;0;;45;150767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T01:58:22;16;0;;41;148298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:00:52;12;0;;31;150932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:03:22;19;3333;;50;151295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:05:52;28;0;;69;146393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:08:23;19;0;;49;153280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:10:53;22;0;;48;130224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:13:23;15;3333;;43;170843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:15:54;22;0;;57;148746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:18:24;20;0;;52;151625
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:20:54;27;0;;69;148578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:23:24;22;3333;;57;150616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:25:54;23;0;;59;148718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:28:24;18;0;;47;149680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:30:54;18;0;;47;152289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:33:24;18;3333;;43;139155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:35:55;20;0;;54;159791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:38:25;16;0;;40;145066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:40:55;24;0;;64;157155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:43:25;16;0;;41;150420
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:45:55;21;3333;;53;148409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:48:25;29;0;;71;146457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:50:56;16;0;;43;154846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:53:26;19;0;;46;142877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:55:56;20;3333;;53;156607
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T02:58:26;20;0;;51;146790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:00:56;20;0;;52;151797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:03:28;18;0;;47;151672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:08:31;21;3333;;54;149911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:11:02;21;0;;55;151143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:13:32;20;0;;51;150608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:16:03;22;0;;54;146389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:18:33;20;3333;;52;152190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:21:03;19;0;;49;147703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:23:33;25;0;;67;154623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:26:05;16;0;;39;138455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:28:34;22;3333;;61;161132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:31:04;22;0;;55;149999
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:33:34;19;0;;48;151541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:36:05;20;0;;51;146996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:38:36;18;3333;;46;150529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:41:06;28;0;;73;154248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:43:37;25;0;;64;150533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:46:07;16;0;;40;148913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:48:37;23;3333;;57;146564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:51:07;19;0;;48;146925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:53:37;23;0;;61;152705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:56:07;24;0;;63;155806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T03:58:37;17;3333;;43;149050
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:01:08;19;0;;49;148722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:03:39;19;0;;50;152446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:06:09;22;0;;56;150548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:08:39;23;3333;;60;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:11:09;18;0;;44;145564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:13:39;27;0;;65;142618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:16:09;23;0;;63;161214
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:18:40;13;3333;;33;149727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:21:10;27;0;;68;150733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:23:40;18;0;;45;146909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:26:12;27;0;;69;151497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:28:42;24;3333;;60;149318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:31:12;19;0;;49;154561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:33:42;24;0;;62;151605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:36:12;22;0;;53;143888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:38:42;21;3333;;56;155347
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:41:13;20;0;;52;149912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:43:43;22;0;;55;148900
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:46:14;16;0;;39;142564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:48:47;17;3333;;46;161271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:51:14;20;0;;51;150041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:53:45;21;0;;53;150000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:56:16;24;0;;60;149940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T04:58:45;20;3333;;50;145943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:01:15;19;0;;50;150459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:03:45;17;0;;46;154720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:06:15;22;0;;57;150235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:08:46;20;3333;;51;146500
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:11:17;25;0;;62;147840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:13:47;19;0;;50;154531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:16:17;22;0;;58;152557
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:18:47;22;3333;;56;149994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:21:17;23;0;;59;149684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:23:48;24;0;;61;148703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:26:18;21;0;;52;148173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:28:48;24;3333;;62;154650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:31:18;21;0;;52;142902
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:33:48;18;0;;48;153308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:36:18;20;0;;52;153166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:38:48;23;3333;;59;149455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:41:18;21;0;;55;151277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:43:48;19;0;;48;146819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:46:19;21;0;;54;153300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:48:49;26;3333;;63;140865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:51:20;17;0;;45;157799
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:53:50;21;0;;52;144713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:56:23;21;0;;57;158426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T05:58:51;25;3333;;63;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:01:21;22;0;;53;144287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:03:51;22;0;;56;148044
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:06:22;17;0;;45;157012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:08:52;24;3333;;61;149566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:11:22;25;0;;63;150225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:13:52;18;0;;48;153707
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:16:22;24;0;;61;149125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:18:52;24;3333;;62;148880
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:21:23;20;0;;52;152481
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:23:53;20;0;;50;146029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:26:23;19;0;;49;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:28:53;18;0;;46;151987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:31:23;22;3333;;56;148791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:33:53;21;0;;51;144801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:36:23;16;0;;42;156038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:38:54;18;0;;47;150305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:41:26;22;3333;;56;152603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:43:54;18;0;;45;145021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:46:24;21;0;;55;154444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:48:54;24;0;;61;151078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:51:25;20;3333;;49;145640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:53:58;22;0;;55;144022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:56:27;21;0;;58;160506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T06:58:56;28;0;;68;145244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:01:26;26;3333;;68;154327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:03:56;17;0;;43;149985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:06:26;16;0;;39;142251
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:08:56;17;0;;46;160304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:11:26;19;3333;;48;148935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:13:56;16;0;;40;141992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:16:26;14;0;;39;157526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:18:57;18;0;;42;136233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:21:29;19;3333;;53;162857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:23:58;25;0;;64;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:29:03;15;3333;;39;149553
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:31:30;23;0;;57;148116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:34:00;23;0;;60;154252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:36:31;21;0;;53;149373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:39:01;21;3333;;55;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:41:31;25;0;;63;146170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:44:01;22;0;;56;152158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:46:31;20;0;;48;139312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:49:02;19;3333;;52;161939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:51:31;25;0;;62;143778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:54:02;22;0;;58;156922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:56:32;18;0;;46;148574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T07:59:02;26;3333;;65;145790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:01:33;19;0;;51;155514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:04:03;20;0;;51;147771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:06:32;19;0;;50;150452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:09:03;26;3333;;68;152837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:11:33;23;0;;54;140184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:14:03;22;0;;59;156943
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:16:33;19;0;;48;149448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:19:03;15;3333;;38;147639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:21:33;16;0;;43;153417
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:24:04;23;0;;58;151300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:26:35;18;0;;48;152402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:29:05;22;3333;;57;151098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:31:35;21;0;;53;148227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:34:05;16;0;;40;148970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:36:36;16;0;;40;147205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:39:12;23;3333;;62;156584
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:41:42;29;0;;73;150679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:46:37;24;0;;60;149805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:49:08;22;3333;;56;151350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:51:38;19;0;;49;148377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:54:27;27;0;;70;151962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:56:39;19;0;;48;149043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T08:59:09;30;3333;;75;148094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:01:40;17;0;;46;155572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:04:10;21;0;;54;150466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:06:41;22;0;;56;149060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:09:11;21;3333;;55;151453
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:11:42;21;0;;54;150088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:14:13;26;0;;65;149755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:16:44;24;0;;63;151328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:19:15;19;3333;;50;152498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:21:45;19;0;;50;151115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:24:15;20;0;;51;148624
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:26:46;15;0;;39;151270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:29:16;15;3333;;39;150929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:31:46;24;0;;60;149452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:34:17;19;0;;50;150886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:36:47;22;0;;57;150449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:39:18;23;3333;;58;150600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:41:49;21;0;;53;149295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:44:19;22;0;;57;150609
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:46:49;20;0;;50;148355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:49:20;18;3333;;46;148806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:51:51;23;0;;56;145822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:54:22;21;0;;58;159513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:56:51;25;0;;61;144688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T09:59:28;21;3333;;56;157061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:01:54;22;0;;56;149382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:04:23;25;0;;63;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:06:54;21;0;;52;146373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:09:24;22;3333;;59;156386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:11:54;19;0;;49;147914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:14:25;12;0;;31;150892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:16:56;25;0;;64;152563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:19:31;21;3333;;54;148663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:22:01;24;0;;64;153682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:24:33;20;0;;51;150079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:26:59;15;0;;39;151145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:29:30;26;3333;;66;148682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:32:00;20;0;;52;151875
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:37:00;15;0;;38;147303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:39:32;27;3333;;69;152629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:42:04;19;0;;48;150958
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:44:31;24;0;;58;144794
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:47:02;22;0;;58;154530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:49:32;19;3333;;46;142150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:52:08;23;0;;63;160002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:54:34;17;0;;42;146097
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T10:57:10;16;0;;42;154017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:02:04;22;0;;57;153439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:04:35;26;0;;62;142720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:07:05;14;0;;39;156034
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:09:35;24;0;;62;151769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:12:07;22;3333;;57;150577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:14:38;25;0;;62;146413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:17:17;22;0;;56;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:19:39;21;0;;53;151185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:22:09;20;3333;;49;141250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:24:38;21;0;;57;158344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:27:15;17;0;;45;152501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:29:39;22;0;;56;149466
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:32:09;25;3333;;66;153082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:34:39;19;0;;48;150201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:37:10;20;0;;51;146998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:39:40;14;0;;38;153252
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:42:10;25;3333;;63;147452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:44:47;22;0;;50;132795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:47:12;18;0;;53;170310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:49:42;17;0;;43;151179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:52:12;27;3333;;69;149109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:54:42;16;0;;41;148360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:57:18;17;0;;45;153508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T11:59:43;22;0;;57;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:02:16;22;3333;;58;152069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:04:43;22;0;;55;143657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:07:17;25;0;;65;152578
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:09:44;20;0;;51;152878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:12:14;23;3333;;57;148001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:14:56;24;0;;62;150883
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:17:15;21;0;;52;141959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-06-10T12:19:45;19;0;;53;160574
