sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:01:37;97116.80;;;13.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:05:40;97125.40;;;13.38
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:09:43;97128.20;;;13.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:13:44;97125.20;;;13.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:17:47;97125.80;;;13.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:21:49;97128.20;;;13.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:25:52;97140.80;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:29:54;97145.80;;;13.12
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:33:57;97146.20;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:38:00;97148.80;;;13.16
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:42:03;97156.40;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:46:10;97162.60;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:50:13;97166.60;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:54:15;97164.80;;;13.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T00:58:18;97165.80;;;13.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:02:20;97164.20;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:10:55;97158.60;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:15:00;97151.60;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:19:03;97150.60;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:23:06;97151.20;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:27:15;97149.00;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:31:41;97150.80;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:35:47;97151.60;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:39:49;97157.00;;;13.04
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:43:54;97158.40;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:47:56;97157.40;;;12.88
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:51:58;97165.20;;;12.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T01:56:00;97164.00;;;12.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:00:03;97169.60;;;12.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:04:05;97170.20;;;12.66
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:08:07;97173.80;;;12.64
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:12:10;97174.20;;;12.66
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:16:12;97178.40;;;12.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:20:14;97177.00;;;12.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:24:17;97176.20;;;12.72
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:28:19;97175.60;;;12.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:32:22;97169.60;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:36:24;97173.60;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:40:30;97176.60;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:44:33;97180.20;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:48:43;97182.40;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:52:48;97181.20;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T02:56:52;97183.20;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:00:54;97186.40;;;12.86
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:04:57;97194.40;;;12.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:09:00;97197.80;;;12.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:13:02;97200.40;;;12.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:17:05;97202.20;;;12.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:21:08;97200.40;;;12.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:25:10;97197.00;;;12.72
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:29:15;97200.60;;;12.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:33:17;97195.20;;;12.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:37:19;97190.80;;;13.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:41:21;97193.20;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:45:24;97199.20;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:49:29;97196.80;;;13.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:53:31;97195.60;;;13.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T03:57:34;97190.80;;;13.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:01:36;97189.20;;;13.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:33:06;97197.80;;;13.38
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:37:09;97200.60;;;13.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:41:11;97196.20;;;13.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:45:14;97192.20;;;13.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:49:16;97195.20;;;13.78
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:53:18;97198.40;;;13.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T04:57:21;97194.60;;;14.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:01:23;97199.00;;;14.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:05:25;97211.40;;;14.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:09:27;97207.60;;;14.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:13:29;97207.40;;;15.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:17:31;97218.00;;;15.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:21:33;97224.80;;;15.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:25:36;97223.40;;;15.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:29:38;97221.40;;;15.44
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:33:40;97225.60;;;15.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:37:42;97230.40;;;15.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:41:45;97229.80;;;15.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:45:47;97226.00;;;15.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:49:49;97228.80;;;16.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:53:58;97227.60;;;16.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T05:58:00;97231.40;;;16.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:02:03;97232.60;;;16.26
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:06:05;97232.60;;;16.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:10:08;97237.00;;;16.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:14:10;97235.20;;;16.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:18:12;97238.20;;;16.76
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:22:14;97236.00;;;16.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:26:16;97242.80;;;16.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:30:18;97246.20;;;17.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:34:21;97249.80;;;17.22
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:38:23;97250.60;;;17.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:42:25;97246.40;;;17.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:46:27;97248.80;;;17.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:50:30;97254.00;;;17.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:54:32;97257.40;;;17.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T06:58:34;97256.60;;;17.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:02:36;97260.00;;;17.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:06:38;97253.60;;;18.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:10:40;97255.20;;;18.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:14:42;97259.20;;;18.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:18:44;97257.60;;;19.12
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:22:46;97247.60;;;19.54
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:26:48;97258.80;;;19.84
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:30:50;97270.40;;;20.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:34:52;97278.20;;;20.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:38:55;97287.20;;;20.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:42:57;97298.60;;;20.18
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:46:59;97301.00;;;20.02
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:51:01;97307.80;;;20.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:55:05;97304.20;;;19.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T07:59:07;97311.40;;;19.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:03:09;97317.60;;;19.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:07:11;97322.00;;;19.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:11:13;97321.40;;;19.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:15:16;97318.00;;;19.52
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:19:18;97318.40;;;19.62
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:23:20;97328.60;;;19.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:27:22;97328.20;;;19.82
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:31:24;97334.00;;;19.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:35:26;97339.00;;;19.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:39:28;97334.80;;;20.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:43:50;97311.60;;;20.94
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:47:57;97330.40;;;21.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:51:59;97332.80;;;21.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T08:56:04;97321.80;;;22.48
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:00:09;97309.20;;;23.58
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:04:11;97319.40;;;23.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:08:15;97326.40;;;23.78
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:12:18;97329.20;;;24.12
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:16:20;97330.00;;;24.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:20:23;97312.60;;;23.68
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:24:26;97345.20;;;23.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:28:29;97337.80;;;23.92
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:32:31;97348.20;;;23.76
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:36:35;97347.20;;;23.36
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:40:52;97346.40;;;23.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:44:56;97331.00;;;23.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:48:58;97329.00;;;23.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:53:00;97335.60;;;23.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T09:57:07;97337.40;;;23.54
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:01:15;97338.60;;;23.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:05:19;97336.60;;;24.28
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:09:22;97334.60;;;24.78
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:13:25;97338.00;;;24.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:17:29;97344.40;;;25.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:21:36;97336.80;;;25.06
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:25:40;97320.40;;;25.08
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:29:48;97315.80;;;26.46
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:33:59;97338.00;;;26.66
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:38:02;97348.20;;;26.44
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:42:06;97341.20;;;26.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:46:16;97338.80;;;25.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:50:20;97341.80;;;25.04
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:54:49;97335.20;;;24.72
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T10:59:04;97335.60;;;24.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:03:07;97338.40;;;24.78
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:07:10;97330.40;;;24.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:11:19;97338.20;;;24.74
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:15:29;97347.40;;;25.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:19:36;97345.40;;;25.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:23:40;97338.20;;;25.42
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:27:42;97343.80;;;25.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:31:49;97331.00;;;25.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:35:51;97321.60;;;25.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:39:54;97324.60;;;25.92
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:44:03;97315.20;;;26.02
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:48:05;97323.20;;;25.98
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:52:08;97310.20;;;25.98
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T11:56:10;97315.20;;;26.12
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:00:13;97316.00;;;26.08
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:04:16;97307.80;;;26.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:08:20;97317.20;;;26.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:12:22;97317.80;;;26.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:16:24;97322.60;;;26.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:20:30;97330.20;;;26.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:24:43;97328.00;;;26.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:28:50;97318.00;;;25.74
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:32:54;97314.20;;;25.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:36:57;97309.60;;;24.76
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:41:02;97306.20;;;24.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:45:08;97307.40;;;24.58
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:49:21;97300.80;;;24.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:53:24;97306.60;;;24.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T12:57:28;97308.00;;;23.96
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:01:31;97314.80;;;23.34
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:05:36;97312.80;;;22.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:09:40;97309.80;;;22.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:13:42;97307.60;;;22.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:17:44;97320.60;;;22.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:21:52;97317.00;;;22.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:25:54;97318.60;;;22.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:29:57;97318.60;;;21.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:33:59;97314.20;;;21.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:38:01;97312.80;;;21.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:42:04;97308.00;;;21.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:46:07;97308.40;;;21.98
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:50:09;97303.40;;;22.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:54:12;97303.40;;;22.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T13:58:16;97296.40;;;22.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:02:18;97291.80;;;22.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:06:19;97286.40;;;22.52
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:10:21;97285.00;;;22.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:14:24;97289.40;;;22.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:20:14;97286.20;;;22.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:24:16;97286.60;;;22.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:28:18;97284.40;;;22.94
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:32:20;97276.20;;;22.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:36:22;97274.20;;;22.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:40:24;97272.00;;;22.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:44:30;97264.80;;;23.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:48:33;97265.00;;;23.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:52:35;97264.80;;;23.44
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T14:56:37;97256.80;;;23.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:00:39;97263.00;;;23.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:04:42;97258.40;;;23.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:08:44;97259.40;;;24.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:12:47;97266.40;;;24.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:16:57;97267.80;;;24.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:21:01;97255.60;;;24.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:25:04;97266.40;;;24.22
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:29:06;97263.60;;;24.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:33:09;97267.20;;;24.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:37:11;97265.00;;;24.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:41:13;97261.40;;;24.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:45:15;97263.40;;;24.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:49:17;97260.80;;;24.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:53:19;97265.00;;;24.46
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T15:57:21;97261.20;;;24.32
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:01:23;97262.00;;;24.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:05:25;97264.40;;;24.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:09:28;97253.00;;;24.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:13:30;97253.80;;;24.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:17:32;97255.20;;;24.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:21:34;97241.20;;;24.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:25:38;97252.20;;;24.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:29:40;97250.20;;;24.46
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:33:42;97256.60;;;24.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:37:45;97259.60;;;24.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:41:47;97255.80;;;24.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:45:49;97261.20;;;24.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:49:51;97261.60;;;24.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:53:53;97254.20;;;24.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T16:57:55;97260.20;;;23.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:01:57;97267.60;;;23.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:06:00;97276.80;;;23.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:10:03;97279.00;;;23.78
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:14:06;97281.60;;;23.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:18:08;97284.40;;;23.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:22:10;97290.40;;;23.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:26:12;97295.00;;;23.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:30:15;97301.40;;;23.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:34:18;97302.60;;;23.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:38:20;97310.60;;;23.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:42:23;97314.20;;;23.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:46:25;97325.00;;;22.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:50:27;97328.60;;;22.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:54:30;97328.20;;;22.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T17:58:32;97332.20;;;22.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:02:35;97333.00;;;22.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:06:37;97331.80;;;22.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:10:39;97339.60;;;22.24
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:14:41;97337.60;;;22.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:18:43;97344.40;;;22.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:22:45;97344.00;;;21.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:26:48;97351.80;;;21.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:30:50;97354.20;;;21.44
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:34:53;97357.00;;;21.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:38:55;97363.00;;;21.16
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:42:57;97369.00;;;21.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:46:59;97376.60;;;20.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:51:01;97379.80;;;20.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:55:04;97383.20;;;20.60
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T18:59:06;97387.60;;;20.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:03:08;97397.40;;;20.46
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:07:10;97395.40;;;20.32
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:11:12;97398.20;;;20.26
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:15:15;97404.00;;;20.16
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:19:17;97407.40;;;20.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:23:19;97404.00;;;19.90
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:27:21;97424.20;;;19.80
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:31:23;97426.00;;;19.70
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:35:25;97431.20;;;19.66
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:39:27;97431.60;;;19.50
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:43:30;97434.80;;;19.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:47:32;97432.40;;;19.40
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:51:34;97439.00;;;19.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:55:36;97442.40;;;19.30
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T19:59:39;97444.00;;;19.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:03:41;97448.00;;;19.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:07:43;97454.20;;;19.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:11:45;97450.80;;;19.20
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:15:47;97455.20;;;19.16
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:19:50;97457.40;;;19.10
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:23:54;97452.60;;;19.08
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:27:56;97458.20;;;19.00
69934;BMP180;57245;50.93518312;15.74515700;2023-06-10T20:31:59;97450.00;;;19.00
