sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:00:32;4.084376812;;4.084376812;3.862430096;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:02:52;3.793194056;;3.793194056;3.587070465;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:05:12;3.885445118;;3.885445118;3.674308777;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:07:32;4.307882786;;4.307882786;4.073791504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:09:52;4.00670433;;4.00670433;3.788978577;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:12:12;3.49519825;;3.49519825;3.305267811;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:16:52;4.089643478;;4.089643478;3.867411137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:19:12;3.833543777;;3.833543777;3.62522769;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:21:33;3.887306213;;3.887306213;3.676068544;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:23:52;3.957538605;;3.957538605;3.742484331;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:26:12;3.549713373;;3.549713373;3.356820822;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:28:32;4.127649784;;4.127649784;3.903351784;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:30:52;3.644442797;;3.644442797;3.446402788;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:33:12;3.882247925;;3.882247925;3.671285391;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:35:32;3.782172918;;3.782172918;3.576648474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:37:52;3.54890132;;3.54890132;3.356052637;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:40:12;3.264250278;;3.264250278;3.086869717;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:42:32;4.194183826;;4.194183826;3.966270447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:49:32;3.617042542;;3.617042542;3.420491457;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:51:52;3.625020981;;3.625020981;3.428035975;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:54:12;3.322071075;;3.322071075;3.141548395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:56:32;3.779987335;;3.779987335;3.574581385;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T00:58:52;3.59350276;;3.59350276;3.398230314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:01:12;3.021423101;;3.021423101;2.857238054;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:03:32;3.258069992;;3.258069992;3.081025362;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:05:53;3.643497467;;3.643497467;3.445508718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:08:21;3.719179869;;3.719179869;3.5170784;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:10:33;3.346164465;;3.346164465;3.164332628;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:12:55;3.264916658;;3.264916658;3.087500334;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:15:12;3.222986937;;3.222986937;3.047848463;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:17:32;3.164050341;;3.164050341;2.992114782;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:19:53;3.376138687;;3.376138687;3.192678213;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:22:12;3.228369474;;3.228369474;3.0529387;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:24:32;3.268006086;;3.268006086;3.090421677;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:26:54;3.203683138;;3.203683138;3.029593945;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:29:14;3.322422743;;3.322422743;3.141880989;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:31:34;2.733716011;;2.733716011;2.585165024;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:33:52;3.373903513;;3.373903513;3.190564394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:36:13;3.325606108;;3.325606108;3.1448915;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:38:33;3.010227203;;3.010227203;2.846650362;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:40:54;2.852184057;;2.852184057;2.697195292;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:43:12;3.137269735;;3.137269735;2.966789246;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:45:32;3.195051432;;3.195051432;3.021430969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:50:12;3.318788528;;3.318788528;3.138444185;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:52:32;3.317833185;;3.317833185;3.137541056;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:54:54;3.198889494;;3.198889494;3.025060654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T01:59:32;3.265836;;3.265836;3.08836937;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:04:12;3.066483498;;3.066483498;2.899849653;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:06:32;3.113318443;;3.113318443;2.944139481;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:08:52;3.236505985;;3.236505985;3.060632944;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:11:12;3.222779989;;3.222779989;3.04765296;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:13:32;3.330977201;;3.330977201;3.149971008;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:15:52;3.182496071;;3.182496071;3.009558439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:18:12;2.907131195;;2.907131195;2.749156713;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:20:32;3.262137651;;3.262137651;3.084872007;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:25:12;3.400427818;;3.400427818;3.215647697;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:27:32;3.094212055;;3.094212055;2.926071405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:34:34;3.105541229;;3.105541229;2.936784983;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:36:52;2.965243816;;2.965243816;2.804111481;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:39:12;3.375911474;;3.375911474;3.192463636;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:41:34;3.424942732;;3.424942732;3.23883009;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:43:52;3.175483942;;3.175483942;3.002927065;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:46:12;3.40136528;;3.40136528;3.216533661;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:48:33;2.90828371;;2.90828371;2.750246525;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:50:52;2.907223701;;2.907223701;2.749243975;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:53:12;3.377973795;;3.377973795;3.194413424;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:55:32;3.186802149;;3.186802149;3.013630152;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T02:57:52;3.241751194;;3.241751194;3.065593481;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:00:13;3.398177385;;3.398177385;3.213519335;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:02:32;3.32866478;;3.32866478;3.147783995;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:04:52;3.190956593;;3.190956593;3.017558813;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:07:12;3.463906527;;3.463906527;3.275676727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:09:32;3.147944212;;3.147944212;2.97688365;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:11:52;3.247454405;;3.247454405;3.070986509;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:14:12;3.585586786;;3.585586786;3.390744925;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:16:34;3.526769161;;3.526769161;3.335123301;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:18:53;3.298594475;;3.298594475;3.119348049;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:21:12;2.880783796;;2.880783796;2.724241018;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:23:32;3.120896101;;3.120896101;2.951305389;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:25:52;3.032619476;;3.032619476;2.867825747;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:28:12;3.331994057;;3.331994057;3.150932312;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:30:32;3.418780565;;3.418780565;3.233002663;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:32:52;3.499359846;;3.499359846;3.309203386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:35:12;3.133696556;;3.133696556;2.963410378;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:37:32;3.589015245;;3.589015245;3.39398694;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:39:52;3.571088076;;3.571088076;3.377033949;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:42:12;3.196004629;;3.196004629;3.02233243;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:44:32;3.48145175;;3.48145175;3.292268515;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:46:52;3.731920004;;3.731920004;3.529126167;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:49:12;3.88501358;;3.88501358;3.673900604;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:51:32;2.860710859;;2.860710859;2.705258608;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:53:52;3.400951385;;3.400951385;3.216142654;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T03:56:12;3.440945387;;3.440945387;3.253962755;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:05:34;2.898922205;;2.898922205;2.741393566;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:07:52;3.137757778;;3.137757778;2.967250824;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:10:12;3.362772703;;3.362772703;3.180038452;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:14:52;3.289188623;;3.289188623;3.11045289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:19:32;3.521692276;;3.521692276;3.330322266;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:24:12;3.41929245;;3.41929245;3.233486891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:26:33;3.359656572;;3.359656572;3.177091599;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:28:52;3.09293294;;3.09293294;2.924861908;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:31:12;3.350632906;;3.350632906;3.168558121;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:33:34;3.570045233;;3.570045233;3.37604785;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:35:52;3.78139472;;3.78139472;3.575912476;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:38:12;3.669548988;;3.669548988;3.47014451;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:42:52;3.468127966;;3.468127966;3.279668808;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:45:12;3.182397842;;3.182397842;3.009465218;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:47:32;3.244098663;;3.244098663;3.067813158;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:49:52;3.577174425;;3.577174425;3.382789612;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:54:34;3.521929979;;3.521929979;3.330547094;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:56:52;3.940612078;;3.940612078;3.726477861;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T04:59:12;3.014646292;;3.014646292;2.850829363;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:01:32;3.469309568;;3.469309568;3.280786276;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:03:52;3.53506875;;3.53506875;3.34297204;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:06:12;3.063741207;;3.063741207;2.897256374;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:08:32;3.652123213;;3.652123213;3.453665495;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:10:52;3.577090979;;3.577090979;3.382710695;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:13:12;3.297142267;;3.297142267;3.11797452;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:15:32;3.221892118;;3.221892118;3.04681325;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:17:52;3.429742098;;3.429742098;3.243368864;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:20:12;3.089159727;;3.089159727;2.921293974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:22:32;3.527103424;;3.527103424;3.335439682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:24:52;3.106853724;;3.106853724;2.938026428;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:27:12;3.164315462;;3.164315462;2.992365599;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:29:33;2.786845446;;2.786845446;2.635407209;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:31:52;3.490716696;;3.490716696;3.301029921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:34:12;3.17530036;;3.17530036;3.002753258;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:36:32;3.557263136;;3.557263136;3.363960266;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:38:52;3.72800374;;3.72800374;3.525422812;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:41:12;3.347703934;;3.347703934;3.165788651;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:43:32;3.65536952;;3.65536952;3.456735611;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:45:52;3.530407667;;3.530407667;3.338563919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:48:12;3.806645155;;3.806645155;3.599790335;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:50:33;3.636023045;;3.636023045;3.438440084;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:52:52;3.89740634;;3.89740634;3.685619593;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:55:12;3.709233999;;3.709503412;3.507413626;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:57:33;3.160867691;;3.160867691;2.989105225;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T05:59:52;3.051856756;;3.051856756;2.886017561;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:02:12;4.033061028;;4.033061028;3.813902855;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:04:33;3.306554794;;3.306554794;3.126875162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:06:53;3.558469057;;3.558469057;3.365100861;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:09:12;3.554074526;;3.554074526;3.360944986;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:11:33;3.837067366;;3.837067366;3.628559828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:13:52;3.972248793;;3.972248793;3.75639534;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:16:13;4.090176105;;4.090176105;3.867914915;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:18:32;3.83655715;;3.83655715;3.628077269;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:20:52;3.740359068;;3.740359068;3.537106514;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:23:13;3.965056181;;3.965056181;3.749593735;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:25:32;3.702911139;;3.702911139;3.501693726;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:27:52;4.087525845;;4.087525845;3.865408659;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:30:12;3.383552551;;3.383552551;3.19968915;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:32:34;4.432726383;;4.432726383;4.191850185;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:34:52;3.617146254;;3.617146254;3.420589447;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:37:12;3.811681986;;3.811681986;3.604554176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:39:32;3.5788939;;3.5788939;3.384415865;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:41:53;3.884709597;;3.884709597;3.673613071;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:44:12;4.345260143;;4.345260143;4.109137535;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:46:32;4.41732645;;4.41732645;4.177287579;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:48:53;4.160964489;;4.160964489;3.9348557;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:49:47;4.044031143;;4.044031143;3.824276924;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:49:55;3.989923716;;3.989923716;3.773109913;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:50:14;3.815929413;;3.815929413;3.608570576;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:52:32;4.066749573;;4.066749573;3.845760822;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:57:12;4.312730789;;4.312730789;4.078375816;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T06:59:32;3.716584206;;3.716584206;3.514623642;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:01:52;4.759236813;;4.759236813;4.500617981;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:04:14;3.794550657;;3.794550657;3.588353395;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:08:52;4.247868538;;4.247868538;4.017038345;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:11:12;3.778844833;;3.778844833;3.57350111;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:13:32;4.359762192;;4.359762192;4.122851372;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:18:12;4.263278484;;4.263278484;4.031610012;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:20:17;3.988952637;;3.988952637;3.772191525;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:22:37;3.917659044;;3.917659044;3.704771996;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:22:48;3.88070941;;3.88070941;3.669830322;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:24:51;4.670205116;;4.670205116;4.416424751;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:27:11;4.201385498;;4.201385498;3.973080635;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:29:31;4.127875328;;4.127875328;3.903565168;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:31:52;4.031093597;;4.031093597;3.812042952;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:34:11;4.147366524;;4.147366524;3.921997309;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:36:31;3.825222969;;3.825222969;3.617358923;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:38:52;4.194890022;;4.194890022;3.966938019;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:41:11;3.817796707;;3.817796707;3.610336304;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:43:31;4.145548344;;4.145548344;3.920277596;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:45:51;3.659981251;;3.659981251;3.461096764;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:48:11;4.094064713;;4.094064713;3.871591568;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:50:31;4.10488987;;4.10488987;3.881828785;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:52:51;3.696321964;;3.696321964;3.495462418;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:55:11;4.979991913;;4.979991913;4.709377289;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:57:31;4.324437141;;4.324437141;4.089446068;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T07:59:51;4.366097927;;4.366097927;4.128842831;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:02:11;4.101342201;;4.101342201;3.878474236;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:04:31;4.051451683;;4.051451683;3.83129406;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:06:51;4.224602699;;4.224602699;3.995035887;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:09:11;4.516908169;;4.516908169;4.271457672;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:11:31;4.3959198;;4.3959198;4.157044411;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:13:51;3.83421278;;3.83421278;3.625860214;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:16:11;4.39172554;;4.39172554;4.153078079;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:18:32;4.444264412;;4.444264412;4.20276165;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:20:51;4.296952248;;4.296952248;4.063453674;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:23:11;4.509770393;;4.509770393;4.264707565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:25:31;4.296377182;;4.296377182;4.062911034;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:27:51;4.175479412;;4.175479412;3.948582172;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:30:11;4.1397686;;4.1397686;3.914812088;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:32:31;4.553078651;;4.553078651;4.305662155;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:34:51;4.000129223;;4.000129223;3.782760859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:37:11;3.861412525;;3.861412525;3.651581764;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:39:33;4.151197433;;4.151197433;3.925620079;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:41:56;4.852929592;;4.852929592;4.58921957;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:44:12;3.898754597;;3.898754597;3.686894894;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:46:32;3.609681845;;3.609681845;3.41353035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:48:52;3.929340363;;3.929340363;3.715818882;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:51:11;4.543116093;;4.543116093;4.29624176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:53:32;4.623531342;;4.623531342;4.372287273;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:55:51;3.952197552;;3.952197552;3.73743391;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T08:58:11;4.372691154;;4.372691154;4.135077953;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:00:31;4.230845451;;4.230845451;4.000940323;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:02:51;3.911032677;;3.911032677;3.698505878;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:05:11;4.183123589;;4.183123589;3.955811501;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:07:31;4.361325264;;4.361325264;4.12432909;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:09:51;4.024836063;;4.024836063;3.806125164;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:12:12;3.767054558;;3.767054558;3.562351704;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:14:31;4.442303658;;4.442303658;4.200907707;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:16:52;4.181742191;;4.181742191;3.954504728;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:19:11;4.392664433;;4.392664433;4.153965473;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:21:31;4.812712669;;4.812712669;4.551187992;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:23:51;3.951001644;;3.951001644;3.736302853;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:26:11;4.310002327;;4.310002327;4.075795174;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-10T09:28:31;3.951156378;;3.951520443;3.736097813;;;;;;
