sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2023-06-10T00:00:15;7.97;;;5.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:04:17;7.78;;;5.75;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:08:20;8.35;;;5.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:12:23;6.88;;;5.05;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:16:25;8.70;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:20:27;6.82;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:24:32;6.95;;;5.55;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:28:33;7.20;;;5.32;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:32:36;9.18;;;5.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:36:38;8.20;;;5.70;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:40:42;6.25;;;5.05;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:44:44;6.20;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:48:45;8.80;;;5.82;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:52:48;7.43;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T00:56:52;8.63;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:00:54;6.80;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:04:58;6.63;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:09:02;5.95;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:13:16;6.65;;;5.55;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:17:23;6.28;;;5.40;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:21:28;5.95;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:25:31;6.60;;;5.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:29:36;6.60;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:33:41;8.18;;;5.70;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:37:48;6.25;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:41:52;6.80;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:45:54;5.72;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:49:55;9.60;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:53:59;9.68;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T01:58:01;7.13;;;5.57;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:02:03;7.25;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:06:05;7.45;;;5.65;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:10:09;8.55;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:14:10;6.35;;;5.63;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:18:12;6.85;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:22:14;7.40;;;5.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:26:17;6.55;;;5.28;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:30:20;10.50;;;6.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:34:22;7.60;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:38:24;7.63;;;6.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:42:27;7.97;;;6.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:46:29;6.75;;;5.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:50:32;8.90;;;5.75;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:54:34;8.77;;;5.28;;
29774;SDS011;16676;51.202;6.774;2023-06-10T02:58:38;9.13;;;6.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:02:40;9.85;;;6.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:06:42;7.57;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:10:45;7.78;;;5.70;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:14:48;8.27;;;5.68;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:18:52;8.40;;;5.65;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:22:54;7.95;;;5.72;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:26:56;7.60;;;5.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:30:59;8.23;;;5.40;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:35:01;7.28;;;5.63;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:39:03;7.15;;;5.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:43:05;7.35;;;5.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:47:08;7.20;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:51:10;6.57;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:55:12;6.75;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T03:59:14;7.80;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:03:17;7.30;;;5.40;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:07:21;6.50;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:11:24;6.90;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:15:26;9.80;;;6.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:19:29;6.40;;;5.70;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:23:31;7.03;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:27:33;7.38;;;5.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:31:35;5.88;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:35:38;7.97;;;5.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:39:40;7.10;;;5.53;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:43:42;6.45;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:47:44;10.27;;;5.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:51:48;8.65;;;5.28;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:55:50;7.38;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T04:59:52;8.95;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:03:54;7.03;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:07:57;7.00;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:11:59;6.47;;;5.55;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:16:02;7.88;;;5.65;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:20:05;8.45;;;5.60;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:24:09;6.85;;;5.05;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:28:11;7.13;;;5.53;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:32:13;6.38;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:36:15;8.35;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:40:18;6.95;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:44:20;7.43;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:48:22;8.32;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:52:24;8.57;;;5.68;;
29774;SDS011;16676;51.202;6.774;2023-06-10T05:56:27;6.90;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:00:29;9.73;;;5.57;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:04:31;6.32;;;4.75;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:08:33;8.68;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:12:36;7.78;;;5.32;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:16:38;6.20;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:20:40;6.75;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:24:42;5.22;;;4.72;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:28:45;7.05;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:32:47;6.60;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:36:49;6.38;;;4.82;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:40:51;6.00;;;4.95;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:44:54;6.07;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:48:56;8.65;;;4.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:52:58;7.05;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T06:57:00;6.15;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:01:03;8.38;;;4.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:05:05;6.65;;;4.72;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:09:08;6.38;;;4.60;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:13:10;5.07;;;4.40;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:17:13;6.00;;;4.75;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:21:15;7.22;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:25:17;9.57;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:29:19;5.20;;;4.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:33:22;4.72;;;4.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:37:24;5.50;;;4.65;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:41:25;5.88;;;4.50;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:45:27;6.40;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:49:32;5.95;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:53:34;6.47;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T07:57:36;6.28;;;4.95;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:01:38;6.13;;;4.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:05:42;5.88;;;4.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:09:43;5.90;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:13:45;5.28;;;4.75;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:17:47;5.32;;;4.55;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:21:51;6.18;;;4.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:25:53;5.68;;;4.60;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:29:54;5.63;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:33:56;7.75;;;4.55;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:37:59;6.25;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:42:04;6.63;;;4.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:46:12;5.55;;;4.60;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:50:15;4.85;;;4.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:54:20;5.93;;;4.40;;
29774;SDS011;16676;51.202;6.774;2023-06-10T08:58:23;5.43;;;4.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:02:26;7.55;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:06:29;7.45;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:10:34;5.88;;;4.63;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:14:37;6.47;;;4.95;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:18:39;6.32;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:22:41;5.85;;;4.57;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:26:45;5.60;;;4.70;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:30:47;7.53;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:34:49;8.85;;;5.03;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:38:51;6.85;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:42:55;5.10;;;4.57;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:46:58;7.32;;;4.65;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:51:00;5.60;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:55:02;5.78;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T09:59:05;6.57;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:03:07;5.50;;;4.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:07:09;5.90;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:11:12;6.65;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:15:17;5.63;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:19:20;7.28;;;5.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:23:29;8.85;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:27:34;6.93;;;5.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:31:39;6.72;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:35:44;7.45;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:39:48;8.10;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:43:51;7.30;;;5.53;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:47:55;5.70;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:51:58;10.95;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T10:56:04;6.15;;;5.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:00:07;7.75;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:04:14;6.03;;;4.68;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:12:52;6.50;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:16:56;7.05;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:21:01;6.78;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:25:05;6.95;;;5.50;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:29:15;5.55;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:33:17;5.72;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:37:20;6.13;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:41:23;6.90;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:45:26;6.18;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:49:28;7.28;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:53:32;6.03;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T11:57:34;8.32;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:01:36;6.95;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:05:40;6.65;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:09:43;6.68;;;4.75;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:13:45;8.63;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:17:49;6.32;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:21:51;6.65;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:25:55;7.32;;;5.32;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:29:57;7.00;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:34:09;6.97;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:38:11;8.25;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:42:15;7.28;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:46:17;6.38;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:50:19;7.75;;;5.32;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:54:21;6.45;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T12:58:25;6.18;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:02:26;7.10;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:06:28;6.55;;;5.53;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:10:32;6.75;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:14:36;6.55;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:18:39;8.57;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:22:41;6.65;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:26:43;8.10;;;5.40;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:30:46;7.80;;;5.32;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:34:48;6.57;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:38:50;6.35;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:42:52;6.38;;;5.03;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:46:55;7.25;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:50:57;7.65;;;5.72;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:55:00;7.97;;;5.50;;
29774;SDS011;16676;51.202;6.774;2023-06-10T13:59:02;6.63;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:03:05;9.00;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:07:07;5.03;;;4.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:11:09;10.10;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:15:11;5.85;;;4.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:19:14;6.40;;;5.05;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:23:15;5.32;;;4.75;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:27:17;6.35;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:31:20;6.25;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:35:23;7.28;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:39:25;7.05;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:43:27;7.00;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:47:29;6.68;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:51:32;9.00;;;5.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:55:34;7.75;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T14:59:36;6.63;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:03:38;6.85;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:07:41;9.25;;;5.03;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:11:43;7.57;;;4.93;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:15:45;6.13;;;5.03;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:19:47;6.35;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:23:50;6.55;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:27:53;6.00;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:31:55;6.80;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:35:57;7.15;;;4.95;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:40:00;9.63;;;5.05;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:44:02;6.97;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:48:04;6.95;;;5.35;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:52:06;6.30;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T15:56:09;5.28;;;4.78;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:00:12;7.30;;;5.32;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:04:15;9.25;;;4.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:08:17;5.72;;;4.70;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:12:20;6.78;;;5.03;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:16:22;6.53;;;5.05;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:20:24;6.65;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:24:25;7.00;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:28:29;5.70;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:32:30;6.82;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:36:32;8.50;;;5.43;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:40:34;5.85;;;4.82;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:44:38;7.45;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:48:40;5.95;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:52:44;7.35;;;5.47;;
29774;SDS011;16676;51.202;6.774;2023-06-10T16:56:46;7.47;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:00:49;9.77;;;5.28;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:04:51;6.80;;;5.28;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:08:53;6.00;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:12:55;6.28;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:16:58;6.53;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:21:00;8.68;;;5.32;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:25:02;6.28;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:29:05;8.23;;;5.68;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:33:08;6.15;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:37:10;7.00;;;5.50;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:41:12;9.55;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:45:14;9.15;;;5.50;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:49:17;6.22;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:53:21;6.60;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T17:57:22;6.78;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:01:24;6.45;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:05:27;7.75;;;5.45;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:09:29;7.10;;;4.95;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:13:31;6.40;;;4.82;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:17:33;7.38;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:21:37;6.93;;;5.38;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:25:39;8.60;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:29:41;6.65;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:33:43;7.80;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:37:46;6.35;;;4.60;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:41:48;5.80;;;4.80;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:45:50;5.80;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:49:52;6.00;;;4.65;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:53:55;6.55;;;5.18;;
29774;SDS011;16676;51.202;6.774;2023-06-10T18:57:57;7.57;;;5.20;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:01:59;6.30;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:06:00;6.10;;;4.82;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:10:04;7.85;;;5.50;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:14:07;5.72;;;5.05;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:18:09;6.70;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:22:10;6.20;;;4.70;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:26:14;6.25;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:30:16;6.20;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:34:18;8.43;;;5.03;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:38:20;6.65;;;4.95;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:42:23;5.95;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:46:25;7.30;;;4.97;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:50:27;5.53;;;4.82;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:54:29;7.18;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T19:58:32;6.50;;;4.90;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:02:34;8.13;;;5.07;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:06:36;8.40;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:10:38;7.20;;;5.00;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:14:42;7.75;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:18:44;5.35;;;4.50;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:22:50;7.22;;;5.22;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:26:52;6.35;;;5.30;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:30:55;9.23;;;5.28;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:34:57;6.57;;;4.55;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:38:59;7.90;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:43:01;7.25;;;5.25;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:47:05;7.00;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:51:07;8.23;;;5.10;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:55:09;11.15;;;5.13;;
29774;SDS011;16676;51.202;6.774;2023-06-10T20:59:11;6.20;;;5.53;;
29774;SDS011;16676;51.202;6.774;2023-06-10T21:03:14;7.65;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T21:07:16;7.28;;;4.85;;
29774;SDS011;16676;51.202;6.774;2023-06-10T21:11:18;6.63;;;4.95;;
29774;SDS011;16676;51.202;6.774;2023-06-10T21:15:20;8.10;;;4.88;;
29774;SDS011;16676;51.202;6.774;2023-06-10T21:19:23;8.23;;;5.15;;
29774;SDS011;16676;51.202;6.774;2023-06-10T21:23:25;8.23;;;5.18;;
