sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:07:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:12:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:16:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:22:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:27:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:31:54;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:37:20;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:42:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:47:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:52:08;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T00:57:08;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:02:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:07:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:11:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:16:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:22:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:27:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:31:48;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:37:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:42:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:47:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:52:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T01:56:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:02:02;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:06:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:11:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:17:00;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:22:20;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:26:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:36:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:41:48;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:47:24;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:52:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T02:56:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:01:48;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:07:08;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:12:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:16:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:22:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:27:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:32:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:36:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:42:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:47:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:52:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T03:57:26;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:02:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:07:08;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:12:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:17:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:22:04;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:26:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:36:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:42:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:47:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:51:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T04:57:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:06:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:12:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:22:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:27:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:36:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:42:20;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:47:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:51:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T05:57:00;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:02:04;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:06:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:11:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:17:00;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:22:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:31:44;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:37:00;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:47:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:51:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T06:57:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:02:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:06:52;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:17:02;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:22:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:27:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:31:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:37:02;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:42:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:47:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:52:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T07:56:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:02:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:07:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:16:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:22:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:27:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:36:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:42:33;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:47:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:51:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T08:57:02;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:02:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:07:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:11:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:16:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:22:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:27:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:31:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:36:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:42:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:47:20;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:52:04;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T09:57:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:02:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:07:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:11:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:16:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:22:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:27:03;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:37:20;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:42:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:47:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:52:01;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T10:57:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:02:08;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:07:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:17:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:22:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:31:49;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:37:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:42:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:47:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:51:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T11:57:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:02:04;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:07:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:17:37;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:22:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:27:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:32:00;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:42:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:47:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:51:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T12:57:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:02:04;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:07:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:11:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:17:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:22:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:27:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:37:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:42:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:47:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:52:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T13:57:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:02:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:07:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:11:48;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:17:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:22:04;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:27:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:32:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:37:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:42:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:47:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:52:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T14:57:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:02:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:07:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:11:44;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:17:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:22:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:31:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:37:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:42:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:47:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:52:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T15:57:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:02:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:07:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:11:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:17:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:21:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:27:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:31:52;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:37:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:42:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:47:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:51:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T16:57:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:02:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:07:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:12:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:17:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:22:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:27:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:32:08;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:42:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:47:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:51:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T17:57:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:02:18;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:07:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:12:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:17:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:22:00;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:27:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:37:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:42:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:47:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:51:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T18:57:34;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:02:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:07:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:12:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:17:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:22:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:27:24;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:32:08;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:37:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:42:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:46:48;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:51:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T19:57:35;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:02:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:06:48;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:11:54;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:17:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:22:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:27:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:37:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:42:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:47:26;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:51:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T20:57:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:02:16;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:07:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:11:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:17:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:22:32;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:27:26;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:31:58;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:37:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:42:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:47:24;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:51:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T21:57:20;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:07:24;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:11:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:17:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:22:12;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:27:24;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:31:56;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:37:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:42:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:47:24;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:51:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T22:57:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:01:52;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:07:24;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:11:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:17:30;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:22:10;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:27:02;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:31:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:37:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:47:22;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:51:46;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-06-10T23:57:12;0.2;0;0
