sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-06-10T00:02:21;49.53;38.37;65.58;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:04:47;53.09;38.52;72.76;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:07:13;41.99;37.70;47.68;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:09:39;41.93;37.70;48.32;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:12:09;47.04;38.02;62.80;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:14:39;43.06;38.52;46.02;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:17:06;41.80;37.70;47.32;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:19:38;42.34;38.52;45.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:22:07;42.76;39.46;45.39;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:24:34;41.88;38.21;45.20;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:27:00;42.39;38.95;47.67;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:29:26;42.12;38.21;52.76;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:31:52;49.36;35.04;69.30;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:34:23;42.10;36.91;48.98;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:36:49;42.11;38.05;47.67;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:39:15;42.47;37.12;49.02;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:41:40;42.52;38.52;46.55;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:44:06;42.36;38.21;49.92;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:46:32;42.32;38.05;53.93;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:49:00;52.34;38.47;73.56;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:51:26;42.34;38.21;48.62;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:53:53;41.69;38.05;47.10;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:56:20;50.81;37.70;72.21;;
37279;Laerm;7458;49.002;8.472;2023-06-10T00:58:47;41.97;37.32;51.97;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:01:13;42.22;38.95;49.98;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:03:39;50.20;38.95;70.24;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:12:05;42.49;38.52;47.08;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:14:36;42.45;38.95;46.73;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:17:02;43.12;37.52;65.32;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:19:29;46.08;37.32;65.04;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:21:57;40.75;36.45;56.97;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:24:27;41.32;35.94;46.35;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:26:58;42.68;37.70;60.97;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:29:50;41.74;37.32;61.26;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:32:34;41.03;36.20;48.64;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:35:02;40.50;35.94;44.51;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:37:31;40.94;36.91;46.13;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:39:59;40.88;35.36;47.20;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:42:25;40.90;36.20;49.12;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:44:52;40.56;36.45;46.91;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:47:18;40.27;36.20;44.07;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:49:44;41.58;37.12;48.10;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:52:10;40.72;36.45;52.97;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:54:35;40.57;36.45;43.90;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:57:01;40.61;35.66;43.99;;
37279;Laerm;7458;49.002;8.472;2023-06-10T01:59:27;40.68;37.12;44.47;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:01:53;41.52;37.52;49.83;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:04:19;42.68;36.91;67.15;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:06:44;40.75;36.20;45.34;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:09:11;44.65;37.32;63.46;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:11:36;47.86;36.91;67.03;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:14:03;42.54;36.69;61.00;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:16:29;42.20;37.12;57.84;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:18:55;42.11;36.91;56.55;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:21:20;43.29;38.21;54.77;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:23:46;51.40;38.37;73.08;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:26:12;46.51;38.05;63.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:28:38;45.91;38.05;61.29;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:31:07;46.50;39.21;63.08;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:33:34;47.21;39.81;59.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:35:59;44.91;39.58;63.07;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:38:25;45.21;40.23;54.39;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:40:51;47.73;40.53;65.41;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:43:17;50.15;41.61;64.46;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:45:42;50.60;40.62;63.31;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:48:08;50.96;41.75;66.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:50:34;46.31;41.06;56.51;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:53:00;46.39;41.06;55.01;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:55:26;53.60;41.61;74.79;;
37279;Laerm;7458;49.002;8.472;2023-06-10T02:57:52;51.24;42.41;63.99;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:00:20;51.13;42.65;63.38;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:02:47;53.48;41.82;68.03;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:05:14;52.59;41.38;64.31;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:07:40;55.48;41.30;68.47;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:10:07;54.91;40.80;69.09;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:12:32;56.00;40.54;71.38;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:14:58;53.35;41.14;68.81;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:17:24;51.30;41.68;64.21;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:19:49;52.85;40.62;62.89;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:22:16;52.87;41.06;65.48;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:24:42;52.57;41.06;67.15;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:27:12;48.30;40.23;62.20;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:29:39;47.27;39.34;59.08;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:32:06;44.75;39.81;59.32;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:34:32;45.49;40.33;59.01;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:36:59;47.03;40.80;64.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:39:26;47.42;41.06;64.68;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:41:54;48.17;39.92;60.04;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:44:21;58.20;41.06;83.98;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:46:47;51.57;41.53;66.60;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:49:13;47.16;41.22;59.30;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:51:40;48.10;40.33;62.03;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:54:06;50.49;39.81;73.84;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:56:32;54.07;40.27;72.22;;
37279;Laerm;7458;49.002;8.472;2023-06-10T03:58:58;49.40;39.92;66.20;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:01:24;46.08;39.58;64.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:03:50;47.55;39.58;63.03;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:06:17;48.64;40.43;60.70;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:08:42;50.06;40.23;62.74;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:11:09;48.96;39.46;59.94;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:13:35;48.76;40.53;64.39;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:16:02;51.37;39.34;68.70;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:18:28;47.46;39.81;61.46;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:20:54;49.33;39.70;62.24;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:23:21;50.78;40.71;63.67;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:25:47;50.93;40.62;61.10;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:28:13;58.24;40.54;80.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:30:39;47.01;39.70;58.53;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:33:05;51.31;41.46;62.10;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:35:32;50.85;40.89;69.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:37:58;48.53;41.38;60.18;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:40:24;49.94;41.22;63.55;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:42:50;55.82;41.22;75.31;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:45:15;54.73;41.68;80.03;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:47:41;46.48;40.71;59.49;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:50:07;57.92;43.09;78.46;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:52:33;51.10;42.65;61.51;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:54:59;52.21;43.09;66.31;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:57:25;50.09;42.09;65.75;;
37279;Laerm;7458;49.002;8.472;2023-06-10T04:59:52;50.06;40.98;65.91;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:02:18;47.81;42.35;56.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:04:43;52.42;43.19;74.14;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:07:09;52.16;44.07;68.78;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:09:35;48.66;43.58;60.81;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:12:01;48.81;43.72;63.24;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:14:28;53.64;42.03;70.25;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:16:53;46.25;41.82;56.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:19:19;47.99;41.68;59.90;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:21:45;55.89;42.16;73.98;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:24:11;47.07;41.89;61.67;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:26:37;54.94;40.98;73.74;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:29:04;49.69;39.81;63.77;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:31:31;47.78;40.98;61.58;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:33:57;51.72;39.58;68.55;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:36:23;53.14;40.13;72.89;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:38:50;55.61;39.70;81.83;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:41:16;52.75;38.95;67.50;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:43:42;47.89;39.46;61.98;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:46:08;45.86;39.46;57.78;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:48:34;53.30;39.81;70.01;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:50:59;52.39;38.47;68.77;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:53:25;51.98;38.95;71.68;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:55:51;49.72;39.34;63.62;;
37279;Laerm;7458;49.002;8.472;2023-06-10T05:58:19;49.74;39.92;60.75;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:00:45;57.06;39.21;70.78;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:03:11;49.56;40.13;64.44;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:05:37;56.90;39.46;73.41;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:08:07;47.86;40.13;67.45;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:10:34;53.23;40.23;70.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:13:00;49.15;39.89;63.18;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:15:27;47.04;38.67;60.49;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:17:53;54.06;41.06;79.48;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:20:20;53.78;39.58;69.96;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:22:46;55.07;39.21;80.27;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:25:12;53.87;39.92;72.63;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:27:38;44.27;39.46;54.93;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:30:05;56.48;39.34;73.28;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:32:31;52.91;40.89;70.91;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:34:57;52.45;38.02;69.50;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:37:26;48.93;39.08;62.07;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:39:53;53.56;38.95;71.81;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:42:20;51.36;38.81;66.23;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:44:47;56.52;40.03;71.60;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:47:13;55.95;39.58;74.28;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:49:39;53.80;39.92;69.14;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:52:05;57.32;40.33;73.64;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:54:31;57.35;41.14;71.56;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:56:57;58.35;41.68;72.69;;
37279;Laerm;7458;49.002;8.472;2023-06-10T06:59:23;56.99;41.38;72.98;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:01:51;52.37;39.46;71.08;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:04:16;54.66;40.13;69.24;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:06:42;51.01;40.43;71.66;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:09:08;44.53;39.46;58.49;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:11:34;54.96;39.92;73.57;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:14:00;48.16;39.92;60.16;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:16:26;50.85;40.13;67.40;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:18:53;54.00;40.71;67.58;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:21:19;52.98;40.89;68.49;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:23:45;53.70;42.74;68.43;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:26:11;53.05;40.89;66.12;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:28:39;54.30;41.19;68.58;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:31:06;51.93;40.62;68.55;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:33:32;53.54;40.53;71.92;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:35:57;70.72;48.98;79.14;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:38:24;52.01;42.76;66.78;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:40:53;55.40;42.09;69.92;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:43:19;55.73;41.46;71.70;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:45:45;54.50;40.89;66.28;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:48:11;54.28;39.46;68.58;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:50:37;62.40;40.62;76.68;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:53:03;58.38;41.96;78.84;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:55:29;60.38;42.65;76.43;;
37279;Laerm;7458;49.002;8.472;2023-06-10T07:57:54;57.61;42.03;72.11;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:00:21;49.91;40.33;67.68;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:02:47;55.25;39.92;72.28;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:05:13;54.11;41.22;66.26;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:07:40;53.13;40.98;67.26;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:10:07;52.45;40.33;67.74;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:12:34;53.77;40.33;68.67;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:15:00;54.61;41.53;71.32;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:17:27;51.87;40.80;64.60;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:19:53;51.97;39.92;67.61;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:22:19;52.99;40.62;68.33;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:24:44;53.81;42.09;70.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:27:10;55.94;43.49;69.80;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:29:39;53.61;41.14;78.26;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:32:05;54.42;40.71;69.01;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:34:34;49.89;39.70;62.93;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:37:02;58.12;40.71;74.88;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:39:28;55.22;41.22;69.48;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:44:46;54.69;41.38;69.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:47:16;53.71;40.88;68.42;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:49:47;49.81;40.23;64.10;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:52:19;49.70;40.62;69.94;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:55:11;53.71;40.23;70.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T08:57:38;55.27;41.38;71.57;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:00:05;54.67;41.68;68.44;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:02:33;57.33;41.68;78.34;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:05:02;62.28;40.71;93.71;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:07:30;57.76;41.53;69.91;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:09:58;51.46;40.89;65.65;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:12:28;55.84;41.68;69.86;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:14:54;57.48;41.53;75.52;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:17:20;54.09;41.06;68.14;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:19:47;55.37;41.75;69.00;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:22:13;56.96;42.09;72.19;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:24:39;51.79;42.29;68.44;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:27:08;54.67;41.14;67.79;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:29:53;59.09;42.47;70.99;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:32:20;53.53;42.29;64.80;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:34:46;55.89;41.53;70.22;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:37:30;56.51;41.75;74.31;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:40:07;56.34;40.98;69.79;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:42:38;56.27;41.68;68.29;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:45:06;58.67;43.34;74.12;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:47:32;61.73;42.16;79.02;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:49:59;56.72;41.75;68.28;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:52:27;56.61;41.11;70.66;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:54:59;63.01;43.58;77.63;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:57:25;56.30;41.06;87.11;;
37279;Laerm;7458;49.002;8.472;2023-06-10T09:59:55;55.62;40.23;83.65;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:02:21;54.10;42.03;66.91;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:04:47;54.14;40.53;70.23;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:07:13;53.12;41.89;68.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:09:41;56.73;41.68;67.95;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:12:13;58.33;39.92;75.24;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:14:46;57.88;40.62;73.54;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:17:15;53.91;40.13;65.64;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:20:04;54.76;42.22;71.25;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:22:41;58.29;41.06;80.14;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:25:12;53.73;40.33;69.59;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:27:52;62.54;43.63;80.98;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:30:22;56.74;41.38;70.32;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:33:04;55.91;40.71;76.83;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:35:33;55.96;41.14;68.19;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:38:00;54.21;42.71;70.78;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:40:29;54.65;40.71;71.47;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:42:56;55.96;40.80;75.13;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:45:24;55.16;42.13;69.10;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:47:54;57.65;41.82;70.60;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:50:22;58.06;39.34;73.75;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:52:58;60.23;39.46;78.22;;
37279;Laerm;7458;49.002;8.472;2023-06-10T10:55:27;55.64;40.27;83.54;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:00:31;49.94;40.80;61.73;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:03:07;55.90;40.71;71.00;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:08:04;54.66;41.30;80.70;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:10:39;57.53;41.61;80.66;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:13:15;57.71;40.53;73.20;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:15:49;58.99;41.53;75.01;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:18:23;56.33;40.98;72.36;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:20:57;55.17;41.38;69.12;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:31:45;57.91;41.06;73.01;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:34:13;53.14;41.89;69.91;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:36:43;60.36;42.22;74.86;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:39:12;57.62;41.53;71.62;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:41:39;53.12;40.43;69.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:44:13;55.78;40.89;71.68;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:46:40;53.01;41.96;71.13;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:49:08;60.99;41.19;79.74;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:51:39;58.33;44.15;71.93;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:54:08;50.51;41.46;70.50;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:56:34;56.13;40.71;72.86;;
37279;Laerm;7458;49.002;8.472;2023-06-10T11:59:05;55.02;40.80;69.31;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:01:39;68.36;40.71;88.47;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:04:09;53.67;39.70;74.17;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:06:45;54.22;42.41;71.59;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:09:20;55.51;43.09;81.94;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:12:00;55.36;42.16;72.51;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:14:56;57.34;42.16;72.05;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:17:43;57.42;40.23;79.25;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:20:25;51.79;40.80;70.93;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:22:51;45.31;40.43;63.67;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:25:16;45.73;38.95;63.29;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:27:53;52.87;40.13;68.05;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:30:21;51.23;41.22;70.06;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:32:47;53.00;41.06;72.59;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:35:18;51.02;40.71;67.76;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:38:03;61.02;40.96;81.92;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:40:34;53.31;41.22;70.36;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:43:02;49.18;40.89;60.57;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:45:34;50.75;40.62;69.25;;
37279;Laerm;7458;49.002;8.472;2023-06-10T12:48:23;54.27;40.71;70.63;;
