sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60611;BME280;46439;51.164;13.572;2023-06-10T00:00:11;99906.90;;;21.91;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:02:42;99904.10;;;21.83;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:05:12;99901.91;;;21.75;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:07:40;99898.42;;;21.68;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:10:10;99896.78;;;21.62;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:12:39;99895.11;;;21.52;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:15:10;99893.66;;;21.44;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:17:38;99896.11;;;21.33;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:20:27;99900.29;;;21.30;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:22:55;99906.14;;;21.31;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:25:25;99908.50;;;21.29;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:27:54;99906.46;;;21.35;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:30:22;99910.09;;;21.39;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:32:51;99910.38;;;21.45;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:35:19;99909.67;;;21.52;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:37:48;99914.66;;;21.59;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:40:16;99912.96;;;21.64;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:42:45;99916.04;;;21.67;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:45:13;99915.63;;;21.47;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:47:42;99915.39;;;21.41;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:50:11;99917.14;;;21.33;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:52:41;99919.34;;;21.33;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:55:12;99915.80;;;21.28;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T00:57:41;99915.23;;;21.23;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:00:15;99917.67;;;21.21;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:02:44;99913.56;;;21.21;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:05:12;99915.27;;;21.44;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:07:46;99921.13;;;21.47;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:10:23;99924.02;;;21.16;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:12:58;99933.84;;;21.06;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:15:27;99938.45;;;21.02;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:17:57;99942.53;;;21.01;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:20:26;99943.11;;;20.96;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:22:56;99952.34;;;20.96;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:25:27;99952.91;;;21.13;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:28:02;99953.16;;;21.22;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:30:39;99949.44;;;21.24;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:33:10;99947.27;;;21.22;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:35:42;99946.48;;;21.21;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:38:12;99952.05;;;21.18;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:40:43;99956.21;;;21.15;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:43:12;99952.55;;;21.12;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:45:40;99961.58;;;21.10;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:48:09;99968.96;;;21.09;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:50:38;99968.02;;;21.08;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:53:07;99972.58;;;21.06;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:55:35;99973.74;;;21.02;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T01:58:04;99976.58;;;20.95;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:00:32;99980.50;;;20.94;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:03:01;99980.70;;;20.93;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:05:30;99983.98;;;20.71;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:07:58;99986.08;;;20.53;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:10:27;99984.96;;;20.60;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:12:55;99984.86;;;20.43;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:15:23;99987.25;;;20.33;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:17:53;99986.16;;;20.31;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:20:22;99991.30;;;20.23;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:22:51;99991.69;;;20.23;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:25:19;99989.61;;;20.15;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:27:48;99992.10;;;20.09;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:30:17;99990.82;;;20.02;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:32:45;99991.43;;;19.96;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:35:16;99991.30;;;19.90;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:37:45;99990.95;;;19.84;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:40:14;99996.64;;;20.01;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:42:42;99997.23;;;20.14;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:45:11;99996.75;;;20.16;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:47:41;99997.66;;;20.14;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:50:10;99998.15;;;20.10;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:52:38;100000.36;;;20.16;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:55:08;99996.70;;;20.18;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T02:57:36;99997.67;;;20.18;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:00:07;99997.63;;;20.16;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:02:39;99998.67;;;20.11;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:05:09;99995.05;;;20.06;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:07:38;99999.16;;;19.81;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:10:08;99997.31;;;19.82;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:12:37;99998.44;;;19.88;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:15:07;100001.92;;;19.85;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:17:36;100003.23;;;19.80;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:20:05;100003.67;;;19.77;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:22:36;100011.09;;;19.76;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:25:07;100009.38;;;19.75;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:27:36;100010.51;;;19.76;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:30:07;100011.90;;;19.76;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:32:36;100015.45;;;19.75;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:35:07;100018.34;;;19.77;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:37:36;100019.28;;;19.77;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:40:05;100019.73;;;19.73;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:42:34;100021.83;;;19.43;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:45:02;100027.01;;;19.56;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:47:35;100029.40;;;19.64;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:50:06;100024.09;;;19.66;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:52:37;100022.70;;;19.71;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:55:07;100021.98;;;19.72;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T03:57:36;100027.71;;;19.67;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:00:06;100026.37;;;19.66;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:02:38;100027.02;;;19.63;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:05:14;100027.48;;;19.62;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:07:42;100030.85;;;19.63;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:10:12;100032.21;;;19.65;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:12:41;100032.27;;;19.63;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:15:10;100038.98;;;19.49;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:17:39;100039.31;;;19.58;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:20:09;100037.01;;;19.44;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:22:38;100036.97;;;19.65;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:25:08;100035.52;;;19.75;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:27:37;100031.40;;;19.63;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:30:07;100030.61;;;19.47;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:32:35;100033.81;;;19.59;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:35:04;100032.90;;;19.49;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:37:33;100038.99;;;19.46;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:40:01;100040.08;;;19.68;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:42:30;100039.34;;;19.85;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:44:59;100031.98;;;19.94;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:47:27;100029.97;;;19.94;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:49:56;100031.93;;;19.96;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:52:24;100034.74;;;20.04;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:54:53;100036.30;;;20.02;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:57:22;100036.40;;;20.02;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T04:59:51;100040.94;;;19.95;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:02:19;100041.23;;;19.90;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:04:48;100036.49;;;19.99;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:07:16;100038.60;;;20.05;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:09:45;100037.11;;;20.10;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:12:13;100036.95;;;20.12;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:14:42;100036.40;;;20.19;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:17:10;100032.61;;;20.24;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:19:41;100036.63;;;20.25;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:22:11;100039.04;;;20.22;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:24:41;100039.24;;;20.24;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:27:09;100043.76;;;20.27;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:29:38;100046.83;;;20.40;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:32:09;100047.56;;;20.51;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:34:38;100044.13;;;20.62;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:37:07;100049.43;;;20.72;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:39:36;100052.67;;;20.67;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:42:09;100053.20;;;20.81;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:44:38;100055.22;;;20.89;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:47:07;100055.85;;;20.94;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:49:36;100059.59;;;21.03;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:52:05;100060.38;;;21.15;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:54:33;100058.55;;;21.30;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:57:02;100058.35;;;21.43;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T05:59:31;100054.64;;;21.41;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:02:00;100057.49;;;21.42;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:04:28;100058.30;;;21.46;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:06:56;100054.23;;;21.54;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:09:25;100053.74;;;21.55;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:11:54;100054.63;;;21.49;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:14:22;100053.50;;;21.21;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:16:51;100052.88;;;21.50;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:19:19;100052.34;;;21.57;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:21:48;100056.23;;;21.66;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:24:17;100055.11;;;21.88;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:26:45;100056.68;;;22.02;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:29:14;100055.63;;;22.12;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:31:42;100055.89;;;22.29;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:34:11;100054.98;;;22.44;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:36:39;100054.86;;;22.59;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:39:08;100054.95;;;22.71;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:41:36;100054.21;;;22.83;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:44:05;100055.23;;;22.91;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:46:33;100055.78;;;23.04;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:49:02;100059.77;;;23.16;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:51:30;100063.55;;;23.30;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:53:58;100064.05;;;23.37;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:56:27;100064.81;;;23.36;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T06:58:56;100074.50;;;23.58;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:01:24;100077.45;;;23.62;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:03:53;100081.75;;;23.74;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:06:21;100082.93;;;23.81;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:08:50;100086.73;;;23.87;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:11:19;100087.27;;;23.92;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:13:48;100088.02;;;23.91;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:16:16;100090.40;;;23.68;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:18:45;100093.02;;;23.63;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:21:13;100094.91;;;23.72;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:23:44;100094.11;;;24.00;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:26:13;100090.05;;;24.20;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:28:41;100087.20;;;24.33;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:31:10;100087.56;;;24.46;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:33:40;100089.16;;;24.61;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:36:09;100086.06;;;24.74;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:38:38;100091.08;;;24.82;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:41:06;100092.48;;;24.93;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:43:35;100091.59;;;25.03;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:46:03;100092.60;;;25.10;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:48:33;100093.83;;;25.18;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:51:02;100083.93;;;25.27;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:53:30;100088.20;;;25.31;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:55:59;100087.94;;;25.40;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T07:58:27;100090.42;;;25.45;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:00:55;100089.60;;;25.49;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:03:24;100085.35;;;25.57;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:05:52;100092.00;;;25.69;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:08:21;100086.47;;;25.79;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:10:49;100090.73;;;25.81;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:13:18;100083.98;;;25.87;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:15:47;100083.52;;;25.95;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:18:16;100083.99;;;26.01;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:20:44;100084.98;;;26.09;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:23:13;100085.36;;;26.20;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:25:42;100090.64;;;26.32;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:28:10;100090.84;;;26.40;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:30:39;100094.02;;;26.49;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:33:07;100094.56;;;26.56;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:35:36;100094.73;;;26.67;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:38:04;100096.95;;;26.78;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:40:33;100092.74;;;26.89;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:43:07;100094.09;;;26.97;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:45:36;100095.50;;;27.02;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:48:06;100099.86;;;27.08;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:50:36;100096.73;;;27.12;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:53:06;100092.84;;;27.14;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:55:37;100089.05;;;27.17;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T08:58:06;100091.09;;;27.17;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:00:35;100086.14;;;27.13;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:03:05;100093.25;;;27.20;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:05:36;100091.36;;;27.35;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:08:07;100085.59;;;27.42;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:10:36;100085.33;;;27.48;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:13:05;100084.36;;;27.53;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:15:33;100086.77;;;27.56;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:18:02;100081.73;;;27.57;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:20:30;100077.84;;;27.56;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:23:00;100077.11;;;27.64;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:25:38;100076.86;;;27.75;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:28:14;100075.48;;;27.81;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:30:43;100069.55;;;27.88;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:33:15;100076.16;;;28.00;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:35:48;100072.22;;;28.11;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:38:20;100068.95;;;28.22;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:40:54;100071.30;;;28.25;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:43:22;100072.00;;;28.22;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:45:51;100069.12;;;28.22;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:48:23;100074.04;;;28.18;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:50:51;100076.59;;;28.23;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:53:21;100081.41;;;28.35;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:55:51;100073.02;;;28.45;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T09:58:35;100075.30;;;28.56;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:01:07;100076.38;;;28.64;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:03:44;100075.16;;;28.74;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:06:14;100075.98;;;28.84;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:08:43;100075.65;;;28.92;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:11:13;100077.39;;;28.98;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:13:42;100072.27;;;29.03;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:16:16;100067.73;;;29.10;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:18:49;100067.38;;;29.24;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:21:23;100070.23;;;29.34;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:23:56;100063.05;;;29.39;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:26:28;100063.48;;;29.40;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:29:07;100062.35;;;29.47;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:31:39;100066.12;;;29.62;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:34:14;100063.33;;;29.77;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:36:45;100063.33;;;29.97;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:39:14;100058.46;;;30.07;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:41:44;100060.84;;;30.14;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:44:13;100060.52;;;30.24;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:46:45;100058.82;;;30.29;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:49:17;100056.82;;;30.41;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T10:51:59;100052.16;;;30.54;99.97
60611;BME280;46439;51.164;13.572;2023-06-10T10:54:32;100051.44;;;30.65;99.87
60611;BME280;46439;51.164;13.572;2023-06-10T10:57:20;100046.78;;;30.75;99.52
60611;BME280;46439;51.164;13.572;2023-06-10T10:59:55;100050.43;;;30.81;99.39
60611;BME280;46439;51.164;13.572;2023-06-10T11:02:39;100046.15;;;30.83;99.66
60611;BME280;46439;51.164;13.572;2023-06-10T11:05:12;100050.12;;;30.77;99.99
60611;BME280;46439;51.164;13.572;2023-06-10T11:07:51;100051.89;;;30.78;99.98
60611;BME280;46439;51.164;13.572;2023-06-10T11:10:30;100045.08;;;30.71;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:12:59;100040.91;;;30.71;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:15:29;100044.24;;;30.71;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:18:11;100041.41;;;30.76;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:20:52;100047.85;;;30.74;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:23:42;100046.81;;;30.65;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:26:18;100044.35;;;30.44;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:29:08;100037.23;;;30.36;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:31:43;100026.92;;;30.31;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:34:12;100020.02;;;30.35;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:36:41;100021.16;;;30.51;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:39:11;100015.69;;;30.54;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:41:40;100007.52;;;30.73;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:44:13;100002.85;;;30.91;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:46:42;100011.24;;;31.00;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:49:11;100006.33;;;30.97;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:51:40;100009.04;;;31.01;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:54:13;100013.39;;;31.08;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:56:41;100012.77;;;31.11;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T11:59:10;100006.98;;;31.08;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:01:44;100009.05;;;31.22;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:04:14;100006.71;;;31.35;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:06:44;100004.35;;;31.31;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:09:17;99986.86;;;31.41;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:11:48;99988.60;;;31.56;99.97
60611;BME280;46439;51.164;13.572;2023-06-10T12:14:17;100001.90;;;31.72;99.72
60611;BME280;46439;51.164;13.572;2023-06-10T12:17:06;100000.80;;;31.65;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:19:39;99999.53;;;31.51;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:22:08;99997.30;;;31.37;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:24:45;100003.62;;;31.25;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:27:14;100000.48;;;31.14;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:29:52;99996.43;;;31.13;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:32:22;99995.38;;;31.08;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:35:05;99991.70;;;31.03;100.00
60611;BME280;46439;51.164;13.572;2023-06-10T12:37:34;99988.17;;;31.09;100.00
