sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-06-10T00:02:04;6542.49;6542.49;6542.49;6186.97;49401.64;49394.16;49377.23;49227.09;43141.60;0.32
78624;SPS30;67944;0.000;0.000;2023-06-10T00:04:29;6680.24;6680.24;6680.23;6317.23;50441.77;50434.14;50416.84;50263.54;44049.92;0.32
78624;SPS30;67944;0.000;0.000;2023-06-10T00:06:55;6832.58;6832.58;6832.57;6461.29;51592.06;51584.25;51566.56;51409.76;45054.45;0.33
78624;SPS30;67944;0.000;0.000;2023-06-10T00:09:22;6930.06;6930.06;6930.06;6553.48;52328.16;52320.24;52302.30;52143.26;45697.27;0.33
78624;SPS30;67944;0.000;0.000;2023-06-10T00:11:47;6909.26;6909.26;6909.25;6533.80;52171.06;52163.16;52145.27;51986.72;45560.08;0.33
78624;SPS30;67944;0.000;0.000;2023-06-10T00:14:13;6958.43;6958.43;6958.43;6580.31;52542.40;52534.45;52516.43;52356.75;45884.37;0.33
78624;SPS30;67944;0.000;0.000;2023-06-10T00:16:39;7103.19;7103.19;7103.18;6717.19;53635.39;53627.29;53608.89;53445.88;46838.86;0.34
78624;SPS30;67944;0.000;0.000;2023-06-10T00:19:04;7321.18;7321.18;7321.17;6923.34;55281.42;55273.05;55254.10;55086.09;48276.30;0.35
78624;SPS30;67944;0.000;0.000;2023-06-10T00:21:31;7419.38;7419.38;7419.37;7016.21;56022.94;56014.46;55995.25;55824.99;48923.86;0.35
78624;SPS30;67944;0.000;0.000;2023-06-10T00:24:05;7548.47;7548.47;7548.47;7138.29;56997.72;56989.09;56969.55;56796.32;49775.12;0.36
78624;SPS30;67944;0.000;0.000;2023-06-10T00:26:32;7432.89;7432.89;7432.89;7028.98;56124.96;56116.46;56097.22;55926.66;49012.95;0.35
78624;SPS30;67944;0.000;0.000;2023-06-10T00:28:58;7609.11;7609.11;7609.11;7195.63;57455.59;57446.89;57427.19;57252.58;50174.96;0.36
78624;SPS30;67944;0.000;0.000;2023-06-10T00:31:24;7736.09;7736.09;7736.08;7315.70;58414.38;58405.53;58385.51;58207.97;51012.25;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T00:33:51;7783.85;7783.85;7783.84;7360.87;58775.02;58766.13;58745.96;58567.34;51327.19;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T00:36:17;7972.00;7972.00;7972.00;7538.80;60195.74;60186.63;60165.99;59983.05;52567.90;0.38
78624;SPS30;67944;0.000;0.000;2023-06-10T00:38:42;8531.17;8531.17;8531.17;8067.58;64417.97;64408.22;64386.13;64190.36;56255.09;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T00:41:08;8496.36;8496.36;8496.36;8034.67;64155.12;64145.42;64123.43;63928.44;56025.55;0.38
78624;SPS30;67944;0.000;0.000;2023-06-10T00:43:33;7684.87;7684.87;7684.86;7267.27;58027.63;58018.84;57998.96;57822.60;50674.52;0.36
78624;SPS30;67944;0.000;0.000;2023-06-10T00:45:59;7240.46;7240.46;7240.46;6847.01;54671.96;54663.68;54644.94;54478.79;47744.07;0.34
78624;SPS30;67944;0.000;0.000;2023-06-10T00:48:25;7095.86;7095.86;7095.85;6710.27;53580.07;53571.96;53553.58;53390.75;46790.54;0.34
78624;SPS30;67944;0.000;0.000;2023-06-10T00:50:52;7076.59;7076.59;7076.58;6692.04;53434.55;53426.46;53408.14;53245.75;46663.46;0.34
78624;SPS30;67944;0.000;0.000;2023-06-10T00:53:18;6905.91;6905.91;6905.90;6530.63;52145.76;52137.86;52119.99;51961.50;45537.98;0.33
78624;SPS30;67944;0.000;0.000;2023-06-10T00:55:45;8302.50;8302.50;8302.50;7851.34;62691.32;62681.82;62660.33;62469.80;54747.24;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T00:58:11;8487.06;8487.06;8487.06;8025.87;64084.89;64075.20;64053.22;63858.46;55964.22;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T01:00:37;8247.32;8247.32;8247.31;7799.15;62274.62;62265.19;62243.85;62054.57;54383.35;0.38
78624;SPS30;67944;0.000;0.000;2023-06-10T01:03:03;8181.51;8181.51;8181.50;7736.92;61777.71;61768.36;61747.18;61559.43;53949.41;0.38
78624;SPS30;67944;0.000;0.000;2023-06-10T01:05:33;8031.42;8031.42;8031.41;7594.99;60644.39;60635.21;60614.41;60430.11;52959.69;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:10:32;7940.51;7940.51;7940.50;7509.02;59957.94;59948.86;59928.31;59746.09;52360.22;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:13:11;7695.07;7695.07;7695.06;7276.91;58104.63;58095.83;58075.92;57899.32;50741.76;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:15:40;8002.30;8002.30;8002.29;7567.45;60424.51;60415.37;60394.65;60211.01;52767.68;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:18:06;7916.53;7916.53;7916.53;7486.34;59776.88;59767.84;59747.34;59565.67;52202.12;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:20:35;7755.43;7755.43;7755.42;7333.99;58560.40;58551.54;58531.47;58353.49;51139.79;0.36
78624;SPS30;67944;0.000;0.000;2023-06-10T01:23:05;7832.11;7832.11;7832.11;7406.51;59139.46;59130.50;59110.23;58930.50;51645.46;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:25:31;7883.06;7883.06;7883.06;7454.69;59524.19;59515.18;59494.76;59313.87;51981.43;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:33:33;7868.71;7868.71;7868.71;7441.12;59415.80;59406.80;59386.43;59205.86;51886.78;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:36:02;8066.66;8066.66;8066.65;7628.31;60910.45;60901.22;60880.35;60695.22;53192.04;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:38:30;8148.02;8148.02;8148.02;7705.26;61524.86;61515.55;61494.46;61307.47;53728.60;0.37
78624;SPS30;67944;0.000;0.000;2023-06-10T01:41:01;8288.96;8288.96;8288.96;7838.53;62589.05;62579.58;62558.12;62367.90;54657.93;0.38
78624;SPS30;67944;0.000;0.000;2023-06-10T01:43:28;8192.26;8192.26;8192.25;7747.09;61858.88;61849.51;61828.30;61640.31;54020.28;0.38
78624;SPS30;67944;0.000;0.000;2023-06-10T01:45:54;8310.76;8310.76;8310.75;7859.15;62753.64;62744.14;62722.63;62531.91;54801.66;0.38
78624;SPS30;67944;0.000;0.000;2023-06-10T01:48:19;8536.81;8536.81;8536.81;8072.92;64460.57;64450.83;64428.73;64232.82;56292.30;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T01:50:44;8657.30;8657.30;8657.30;8186.86;65370.37;65360.46;65338.06;65139.38;57086.81;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T01:53:10;8657.27;8657.27;8657.26;8186.83;65370.11;65360.21;65337.80;65139.13;57086.58;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T01:55:36;8828.49;8828.49;8828.48;8348.74;66662.98;66652.88;66630.02;66427.42;58215.61;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T01:58:01;8586.45;8586.45;8586.44;8119.85;64835.35;64825.54;64803.32;64606.27;56619.59;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T02:00:27;8668.61;8668.61;8668.60;8197.55;65455.71;65445.80;65423.37;65224.44;57161.34;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:02:53;8742.96;8742.96;8742.95;8267.86;66017.14;66007.15;65984.52;65783.88;57651.61;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:05:18;9024.25;9024.25;9024.24;8533.87;68141.15;68130.83;68107.48;67900.38;59506.48;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:07:44;9048.05;9048.05;9048.04;8556.37;68320.85;68310.51;68287.08;68079.44;59663.40;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:10:09;9122.91;9122.91;9122.90;8627.16;68886.10;68875.67;68852.05;68642.70;60157.03;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:12:35;9031.99;9031.99;9031.99;8541.19;68199.60;68189.29;68165.90;67958.63;59557.53;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:15:00;8859.14;8859.14;8859.13;8377.73;66894.41;66884.27;66861.34;66658.04;58417.71;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T02:17:26;8813.90;8813.90;8813.90;8334.95;66552.85;66542.77;66519.95;66317.69;58119.45;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:19:51;9192.05;9192.05;9192.04;8692.55;69408.17;69397.66;69373.87;69162.93;60612.95;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:22:20;8994.97;8994.97;8994.97;8506.18;67920.07;67909.78;67886.49;67680.08;59313.41;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:24:47;9121.70;9121.70;9121.70;8626.02;68877.00;68866.58;68842.96;68633.63;60149.09;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:27:13;9245.68;9245.68;9245.67;8743.27;69813.15;69802.58;69778.65;69566.47;60966.60;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:29:38;9022.97;9022.97;9022.96;8532.65;68131.46;68121.14;68097.79;67890.72;59498.01;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:32:04;8937.64;8937.64;8937.63;8451.96;67487.16;67476.93;67453.80;67248.70;58935.35;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:34:30;9049.12;9049.12;9049.12;8557.39;68328.98;68318.64;68295.20;68087.55;59670.50;0.41
78624;SPS30;67944;0.000;0.000;2023-06-10T02:36:56;8759.66;8759.66;8759.65;8283.65;66143.23;66133.20;66110.54;65909.52;57761.73;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T02:39:21;8565.67;8565.67;8565.66;8100.21;64678.45;64668.66;64646.48;64449.92;56482.56;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T02:41:47;8663.20;8663.20;8663.19;8192.43;65414.88;65404.98;65382.55;65183.74;57125.68;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T02:44:12;8796.24;8796.24;8796.23;8318.24;66419.45;66409.38;66386.61;66184.76;58002.94;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:46:38;8738.29;8738.29;8738.29;8263.45;65981.92;65971.94;65949.32;65748.78;57620.87;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:49:03;8803.29;8803.29;8803.29;8324.92;66472.71;66462.66;66439.86;66237.84;58049.46;0.39
78624;SPS30;67944;0.000;0.000;2023-06-10T02:51:29;9056.85;9056.85;9056.84;8564.69;68387.27;68376.91;68353.47;68145.63;59721.41;0.40
78624;SPS30;67944;0.000;0.000;2023-06-10T02:53:54;10128.35;10128.35;10128.35;9577.97;76478.13;76466.55;76440.32;76207.90;66787.02;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T02:56:20;11544.25;11544.25;11544.24;10916.93;87169.39;87156.20;87126.30;86861.38;76123.52;0.47
78624;SPS30;67944;0.000;0.000;2023-06-10T02:58:46;10757.20;10757.20;10757.19;10172.64;81226.44;81214.14;81186.29;80939.44;70933.63;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T03:01:13;10389.83;10389.83;10389.83;9825.24;78452.51;78440.63;78413.74;78175.30;68511.21;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:03:39;10358.68;10358.68;10358.67;9795.78;78217.27;78205.43;78178.61;77940.88;68305.77;0.44
78624;SPS30;67944;0.000;0.000;2023-06-10T03:06:07;10286.76;10286.76;10286.75;9727.77;77674.21;77662.45;77635.82;77399.76;67831.54;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:08:35;10241.51;10241.51;10241.50;9684.98;77332.55;77320.85;77294.33;77059.30;67533.16;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:11:01;10281.59;10281.59;10281.58;9722.88;77635.15;77623.41;77596.80;77360.84;67797.43;0.44
78624;SPS30;67944;0.000;0.000;2023-06-10T03:13:26;10177.29;10177.29;10177.28;9624.24;76847.59;76835.95;76809.61;76576.06;67109.66;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:15:52;10196.80;10196.80;10196.80;9642.70;76994.98;76983.32;76956.92;76722.92;67238.37;0.42
78624;SPS30;67944;0.000;0.000;2023-06-10T03:18:18;10118.62;10118.62;10118.61;9568.77;76404.61;76393.05;76366.85;76134.64;66722.81;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:20:43;10166.02;10166.02;10166.02;9613.60;76762.56;76750.95;76724.63;76491.34;67035.42;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:23:09;10057.55;10057.55;10057.54;9511.02;75943.50;75932.00;75905.96;75675.17;66320.13;0.42
78624;SPS30;67944;0.000;0.000;2023-06-10T03:25:35;10401.43;10401.43;10401.42;9836.21;78540.05;78528.17;78501.23;78262.55;68587.66;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:28:01;10099.19;10099.19;10099.19;9550.40;76257.93;76246.38;76220.25;75988.49;66594.73;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:30:27;10101.19;10101.19;10101.18;9552.29;76273.02;76261.46;76235.32;76003.52;66607.90;0.42
78624;SPS30;67944;0.000;0.000;2023-06-10T03:32:52;10174.89;10174.89;10174.89;9621.98;76829.54;76817.91;76791.56;76558.07;67093.90;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:35:18;10164.33;10164.33;10164.32;9611.99;76749.74;76738.13;76711.81;76478.56;67024.23;0.42
78624;SPS30;67944;0.000;0.000;2023-06-10T03:37:43;10148.52;10148.52;10148.52;9597.05;76630.42;76618.82;76592.55;76359.64;66920.01;0.42
78624;SPS30;67944;0.000;0.000;2023-06-10T03:40:09;10027.05;10027.05;10027.04;9482.17;75713.16;75701.70;75675.74;75445.63;66118.98;0.42
78624;SPS30;67944;0.000;0.000;2023-06-10T03:42:35;10054.49;10054.49;10054.48;9508.12;75920.35;75908.87;75882.84;75652.10;66299.92;0.42
78624;SPS30;67944;0.000;0.000;2023-06-10T03:45:00;10347.53;10347.53;10347.52;9785.24;78133.08;78121.25;78094.46;77857.01;68232.25;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:47:29;10356.90;10356.90;10356.90;9794.10;78203.88;78192.04;78165.21;77927.55;68294.09;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:50:00;10416.24;10416.24;10416.24;9850.22;78651.95;78640.05;78613.07;78374.05;68685.38;0.44
78624;SPS30;67944;0.000;0.000;2023-06-10T03:52:25;10494.15;10494.15;10494.15;9923.89;79240.23;79228.23;79201.05;78960.23;69199.11;0.43
78624;SPS30;67944;0.000;0.000;2023-06-10T03:54:50;10726.18;10726.18;10726.17;10143.31;80992.23;80979.98;80952.20;80706.05;70729.10;0.44
78624;SPS30;67944;0.000;0.000;2023-06-10T03:57:16;10883.86;10883.86;10883.86;10292.43;82182.89;82170.45;82142.27;81892.50;71768.89;0.44
78624;SPS30;67944;0.000;0.000;2023-06-10T03:59:41;11099.81;11099.81;11099.80;10496.64;83813.48;83800.79;83772.05;83517.32;73192.84;0.46
78624;SPS30;67944;0.000;0.000;2023-06-10T04:02:07;11015.78;11015.78;11015.77;10417.17;83178.98;83166.37;83137.86;82885.06;72638.74;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T04:04:34;10814.06;10814.06;10814.05;10226.41;81655.79;81643.42;81615.42;81367.26;71308.58;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T04:06:59;10864.33;10864.33;10864.32;10273.95;82035.38;82022.95;81994.83;81745.51;71640.06;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T04:09:25;10979.32;10979.32;10979.31;10382.70;82903.66;82891.11;82862.67;82610.73;72398.32;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T04:11:50;10970.02;10970.02;10970.01;10373.90;82833.42;82820.88;82792.48;82540.74;72336.98;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T04:14:16;11094.23;11094.23;11094.22;10491.36;83771.33;83758.64;83729.93;83475.34;73156.04;0.47
78624;SPS30;67944;0.000;0.000;2023-06-10T04:16:41;11495.71;11495.71;11495.70;10871.02;86802.88;86789.73;86759.98;86496.16;75803.44;0.47
78624;SPS30;67944;0.000;0.000;2023-06-10T04:19:07;11477.95;11477.95;11477.94;10854.23;86668.77;86655.65;86625.94;86362.55;75686.32;0.46
78624;SPS30;67944;0.000;0.000;2023-06-10T04:21:33;11402.10;11400.18;11390.60;10760.44;85921.83;85908.48;85876.67;85604.27;75007.04;0.46
78624;SPS30;67944;0.000;0.000;2023-06-10T04:23:58;11248.44;11248.44;11248.43;10637.19;84935.74;84922.88;84893.77;84635.63;74172.91;0.46
78624;SPS30;67944;0.000;0.000;2023-06-10T04:26:24;11318.58;11318.58;11318.58;10703.52;85465.40;85452.48;85423.16;85163.43;74635.45;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T04:28:50;11176.80;11176.80;11176.80;10569.45;84394.85;84382.07;84353.13;84096.64;73700.55;0.45
78624;SPS30;67944;0.000;0.000;2023-06-10T04:31:16;11506.77;11506.77;11506.76;10881.48;86886.38;86873.23;86843.45;86579.37;75876.37;0.46
78624;SPS30;67944;0.000;0.000;2023-06-10T04:33:42;11802.55;11802.55;11802.54;11161.19;89119.77;89106.27;89075.71;88804.87;77826.74;0.47
78624;SPS30;67944;0.000;0.000;2023-06-10T04:36:07;12237.12;12237.12;12237.11;11572.14;92401.16;92387.16;92355.49;92074.67;80692.32;0.49
78624;SPS30;67944;0.000;0.000;2023-06-10T04:38:33;11951.70;11951.70;11951.69;11302.24;90246.02;90232.36;90201.43;89927.14;78810.27;0.47
78624;SPS30;67944;0.000;0.000;2023-06-10T04:40:58;12167.41;12167.01;12164.96;11501.53;91837.76;91823.77;91791.79;91510.27;80194.56;0.49
78624;SPS30;67944;0.000;0.000;2023-06-10T04:43:24;12496.18;12496.18;12496.17;11817.13;94357.35;94343.06;94310.70;94023.94;82400.62;0.49
78624;SPS30;67944;0.000;0.000;2023-06-10T04:45:49;12613.01;12613.01;12613.00;11927.61;95239.45;95225.05;95192.38;94902.94;83170.96;0.49
78624;SPS30;67944;0.000;0.000;2023-06-10T04:48:15;12804.48;12804.48;12804.47;12108.68;96685.27;96670.64;96637.50;96343.63;84433.57;0.50
78624;SPS30;67944;0.000;0.000;2023-06-10T04:50:40;14800.68;14681.31;14084.43;12621.67;100900.96;100864.04;100683.68;99673.96;86432.40;0.53
78624;SPS30;67944;0.000;0.000;2023-06-10T04:53:06;12999.95;12984.52;12907.40;12115.90;96758.43;96740.98;96688.98;96304.08;84280.04;0.50
78624;SPS30;67944;0.000;0.000;2023-06-10T04:55:32;15672.18;15483.72;14541.46;12650.28;101198.63;101149.13;100884.33;99466.87;85718.64;0.53
78624;SPS30;67944;0.000;0.000;2023-06-10T04:57:59;13557.23;13527.90;13381.24;12482.74;99701.48;99681.05;99611.07;99135.31;86654.12;0.51
78624;SPS30;67944;0.000;0.000;2023-06-10T05:00:24;14435.84;14335.34;13832.83;12494.00;99862.66;99829.32;99672.37;98776.95;85791.70;0.53
78624;SPS30;67944;0.000;0.000;2023-06-10T05:02:50;13081.64;13078.28;13061.45;12332.04;98472.10;98456.59;98418.73;98099.63;85946.55;0.52
78624;SPS30;67944;0.000;0.000;2023-06-10T05:05:17;13200.04;13187.03;13121.99;12332.95;98489.08;98471.80;98422.17;98046.23;85825.46;0.51
78624;SPS30;67944;0.000;0.000;2023-06-10T05:07:42;13267.92;13245.98;13136.27;12294.26;98189.08;98170.23;98109.77;97682.14;85437.55;0.50
78624;SPS30;67944;0.000;0.000;2023-06-10T05:10:08;12880.15;12876.76;12859.82;12141.22;96948.52;96933.23;96895.85;96581.27;84615.70;0.50
78624;SPS30;67944;0.000;0.000;2023-06-10T05:12:34;12967.77;12963.36;12941.31;12212.32;97517.27;97501.70;97462.90;97140.57;85098.00;0.50
78624;SPS30;67944;0.000;0.000;2023-06-10T05:14:59;12742.78;12742.78;12742.74;12050.25;96218.79;96204.20;96171.23;95878.75;84026.09;0.50
78624;SPS30;67944;0.000;0.000;2023-06-10T05:17:25;12668.48;12666.23;12654.99;11954.20;95454.04;95439.18;95403.71;95100.38;83326.70;0.49
78624;SPS30;67944;0.000;0.000;2023-06-10T05:19:50;12860.91;12852.20;12808.67;12061.79;96319.62;96303.44;96259.81;95915.80;83991.52;0.50
78624;SPS30;67944;0.000;0.000;2023-06-10T05:22:16;13061.07;13054.55;13021.94;12276.24;98029.75;98013.73;97972.17;97635.84;85515.77;0.51
78624;SPS30;67944;0.000;0.000;2023-06-10T05:24:43;13105.67;13088.37;13001.86;12194.27;97386.05;97368.16;97313.64;96915.79;84801.70;0.49
78624;SPS30;67944;0.000;0.000;2023-06-10T05:27:09;13203.46;13191.29;13130.48;12345.91;98591.70;98574.57;98525.95;98154.67;85927.00;0.51
78624;SPS30;67944;0.000;0.000;2023-06-10T05:29:35;14932.94;14805.58;14168.75;12654.73;101172.95;101134.54;100944.35;99886.75;86557.31;0.53
78624;SPS30;67944;0.000;0.000;2023-06-10T05:32:01;18280.21;17888.80;15931.74;12779.28;102431.98;102345.51;101832.45;99215.92;83934.89;0.56
78624;SPS30;67944;0.000;0.000;2023-06-10T05:34:29;23065.89;22289.74;18408.92;12874.00;103573.80;103417.39;102434.13;97548.10;79508.68;0.58
78624;SPS30;67944;0.000;0.000;2023-06-10T05:36:54;23918.03;23076.03;18866.02;12921.63;104020.05;103851.64;102787.84;97512.70;78970.37;0.58
78624;SPS30;67944;0.000;0.000;2023-06-10T05:39:20;24349.78;23473.74;19093.50;12937.83;104183.55;104008.95;102903.52;97427.36;78633.24;0.59
78624;SPS30;67944;0.000;0.000;2023-06-10T05:41:45;25491.96;24535.90;19755.58;13096.46;105530.35;105341.04;104137.45;98185.91;78681.51;0.63
78624;SPS30;67944;0.000;0.000;2023-06-10T05:44:11;25940.77;24967.62;20101.87;13324.10;107365.09;107172.40;105947.32;99889.59;80042.89;0.63
78624;SPS30;67944;0.000;0.000;2023-06-10T05:46:37;27021.23;25976.55;20753.16;13522.11;109017.79;108811.87;107498.87;101014.86;80477.92;0.65
78624;SPS30;67944;0.000;0.000;2023-06-10T05:49:02;27495.98;26416.98;21022.00;13575.84;109481.25;109269.04;107913.96;101226.43;80398.92;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T05:51:28;27882.90;26779.11;21260.13;13656.16;110147.44;109930.63;108545.06;101709.45;80631.15;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T05:53:53;29690.21;28453.04;22267.14;13829.18;111662.59;111421.38;109872.41;102246.61;80074.18;0.70
78624;SPS30;67944;0.000;0.000;2023-06-10T05:56:19;30199.17;28926.80;22564.94;13905.18;112304.65;112056.96;110464.80;102629.77;80138.77;0.71
78624;SPS30;67944;0.000;0.000;2023-06-10T05:58:46;30403.33;29115.76;22677.93;13923.26;112464.25;112213.77;110603.02;102678.01;80063.98;0.72
78624;SPS30;67944;0.000;0.000;2023-06-10T06:01:12;30245.64;28974.75;22620.28;13966.16;112790.06;112542.56;110952.05;103124.25;80583.54;0.71
78624;SPS30;67944;0.000;0.000;2023-06-10T06:03:37;30345.73;29065.38;22663.61;13951.87;112685.45;112436.26;110834.21;102951.02;80358.85;0.71
78624;SPS30;67944;0.000;0.000;2023-06-10T06:06:03;30482.69;29191.05;22732.83;13951.38;112692.84;112441.59;110825.77;102876.06;80206.16;0.71
78624;SPS30;67944;0.000;0.000;2023-06-10T06:08:29;29374.00;28172.19;22163.11;13937.41;112491.29;112256.36;110750.29;103330.25;81296.33;0.69
78624;SPS30;67944;0.000;0.000;2023-06-10T06:10:54;29022.68;27849.45;21983.33;13934.43;112438.89;112209.18;110738.04;103486.52;81653.60;0.68
78624;SPS30;67944;0.000;0.000;2023-06-10T06:13:20;28650.78;27507.55;21791.43;13928.22;112359.25;112134.98;110700.48;103625.92;82006.88;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:15:45;28862.10;27702.92;21907.05;13944.37;112504.20;112277.00;110823.00;103654.05;81908.64;0.68
78624;SPS30;67944;0.000;0.000;2023-06-10T06:18:11;28535.33;27402.52;21738.46;13938.98;112434.73;112212.31;110790.54;103777.06;82219.59;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:20:36;28209.51;27103.54;21573.66;13939.91;112415.27;112197.73;110808.71;103953.35;82580.86;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:23:02;28102.27;27005.11;21519.36;13940.10;112407.99;112192.05;110813.80;104010.45;82698.88;0.66
78624;SPS30;67944;0.000;0.000;2023-06-10T06:25:27;28228.72;27120.81;21581.28;13935.83;112384.68;112166.80;110775.42;103908.80;82526.93;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:27:53;27985.03;26897.16;21457.85;13936.20;112367.52;112153.27;110786.40;104037.85;82794.46;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:30:18;28154.54;27053.86;21550.46;13948.91;112481.86;112265.27;110882.70;104058.31;82713.66;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:32:44;28007.98;26920.49;21483.04;13962.20;112574.75;112360.52;110994.02;104247.05;82980.67;0.66
78624;SPS30;67944;0.000;0.000;2023-06-10T06:35:09;27871.56;26797.87;21429.38;13992.05;112799.27;112587.52;111237.82;104571.38;83371.20;0.66
78624;SPS30;67944;0.000;0.000;2023-06-10T06:37:35;27961.01;26878.10;21463.60;13970.63;112637.49;112424.10;111063.19;104343.05;83100.17;0.66
78624;SPS30;67944;0.000;0.000;2023-06-10T06:40:01;27960.38;26875.76;21452.69;13950.31;112476.90;112263.21;110900.27;104170.52;82935.77;0.66
78624;SPS30;67944;0.000;0.000;2023-06-10T06:42:26;28356.79;27241.10;21662.62;13967.24;112643.27;112423.93;111022.98;104109.66;82642.94;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:44:52;27982.49;26894.89;21456.88;13936.83;112372.25;112158.05;110791.48;104044.48;82802.30;0.66
78624;SPS30;67944;0.000;0.000;2023-06-10T06:47:17;27944.44;26861.28;21445.47;13951.97;112488.69;112275.27;110914.10;104192.88;82966.55;0.66
78624;SPS30;67944;0.000;0.000;2023-06-10T06:49:48;27915.86;26836.27;21438.31;13966.05;112597.57;112384.79;111027.93;104327.38;83111.95;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:52:15;27927.72;26848.01;21449.44;13975.88;112676.15;112463.34;111106.30;104404.83;83178.88;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:54:40;27898.47;26822.47;21442.53;13991.09;112793.85;112581.69;111229.17;104549.26;83334.14;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:57:07;27745.22;26684.57;21381.34;14022.87;113032.27;112822.86;111488.98;104898.73;83758.63;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T06:59:33;28215.92;27118.72;21632.77;14047.13;113262.57;113046.50;111667.94;104861.73;83444.63;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T07:01:58;28082.96;26996.69;21565.38;14047.26;113252.65;113038.57;111673.36;104931.54;83590.04;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T07:04:24;27865.61;26796.98;21453.88;14044.87;113215.91;113005.02;111661.35;105023.56;83806.59;0.67
78624;SPS30;67944;0.000;0.000;2023-06-10T07:06:49;27967.70;26891.22;21508.85;14050.97;113272.55;113060.23;111706.95;105022.71;83745.35;0.67
