sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:01:39;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:04:05;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:06:31;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:09:02;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:11:30;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:13:55;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:16:21;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:18:46;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:21:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:23:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:26:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:28:30;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:30:55;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:33:22;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:35:48;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:38:13;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:40:40;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:43:06;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:45:32;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:47:59;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:50:25;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:52:51;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:55:17;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T00:57:45;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:00:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:02:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:05:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:07:48;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:13:02;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:15:34;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:18:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:20:34;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:23:02;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:25:29;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:28:22;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:33:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:36:11;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:38:40;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:41:08;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:43:36;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:46:02;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:48:28;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:50:53;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:53:21;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:55:47;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T01:58:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:00:37;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:03:03;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:05:28;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:07:54;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:10:19;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:12:45;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:15:10;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:17:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:20:01;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:22:31;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:24:57;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:27:22;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:29:47;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:32:13;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:34:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:37:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:39:29;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:41:55;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:44:20;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:46:46;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:49:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:51:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:54:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:56:30;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T02:58:57;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:01:25;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:03:52;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:06:18;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:08:44;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:11:11;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:13:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:16:05;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:18:30;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:20:56;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:23:22;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:25:48;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:28:13;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:30:39;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:33:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:35:30;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:37:57;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:40:23;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:42:48;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:45:14;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:47:39;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:50:07;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:52:33;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:54:59;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:57:24;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T03:59:50;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:02:16;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:04:41;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:07:08;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:09:34;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:11:59;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:14:25;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:16:50;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:19:16;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:21:42;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:24:07;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:26:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:29:00;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:31:26;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:33:51;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:36:17;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:38:42;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:41:08;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:43:33;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:45:59;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:48:24;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:50:50;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:53:16;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:55:42;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T04:58:07;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:00:33;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:02:58;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:05:24;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:07:49;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:10:15;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:12:40;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:15:07;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:17:33;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:20:00;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:22:26;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:24:52;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:27:18;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:29:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:32:11;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:34:36;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:37:02;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:39:28;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:41:53;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:44:19;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:46:44;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:49:13;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:51:39;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:54:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:56:30;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T05:58:56;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:01:21;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:03:46;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:06:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:08:37;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:11:03;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:13:28;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:15:54;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:18:19;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:20:45;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:23:10;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:25:36;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:28:05;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:30:31;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:32:56;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:35:21;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:37:47;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:40:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:42:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:45:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:47:29;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:49:55;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:52:20;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:54:47;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:57:13;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T06:59:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:02:03;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:04:29;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:06:55;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:09:20;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:11:46;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:14:14;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:16:42;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:19:10;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:21:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:24:01;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:26:27;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:28:52;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:31:19;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:33:44;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:36:10;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:38:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:41:01;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:43:27;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:45:52;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:48:18;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:50:44;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:53:09;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:55:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T07:58:00;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:00:26;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:02:51;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:05:17;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:07:42;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:10:08;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:12:34;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:15:00;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:17:26;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:19:51;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:22:17;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:24:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:27:08;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:29:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:32:00;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:34:26;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:36:51;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:39:19;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:41:55;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:44:30;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:46:59;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:49:26;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:51:58;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:54:27;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:56:55;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T08:59:22;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:01:49;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:04:15;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:06:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:09:09;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:11:36;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:14:03;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:16:28;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:18:54;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:21:24;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:23:50;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:26:16;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:28:48;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:31:16;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:33:44;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:36:10;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:38:36;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:41:03;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:43:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:46:16;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:48:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:51:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:53:38;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:56:04;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T09:58:39;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:01:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:03:50;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:06:17;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:08:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:11:10;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:13:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:16:12;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:18:49;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:21:20;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:24:05;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:26:33;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:31:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:34:06;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:36:32;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:38:58;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:41:27;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:43:53;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:46:19;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:48:46;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:51:17;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:53:42;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:56:15;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T10:58:41;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T11:01:11;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T11:03:43;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T11:06:14;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T11:11:35;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T11:14:26;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T11:16:56;61178.63;;;-147.40;100.00
52129;BME280;38123;47.52603020;12.41951080;2023-06-10T11:19:35;61178.63;;;-147.40;100.00
