sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:00:18;14.5;14.5;14.5;13.8;;;;2.0;51.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:02:49;15.9;15.9;15.9;15.2;;;;2.0;51.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:05:17;14.7;14.7;14.7;14.0;;;;2.0;51.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:07:47;15.4;15.4;15.4;14.6;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:10:16;16.0;16.0;16.0;15.2;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:12:45;14.7;14.7;14.7;14.0;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:15:14;16.0;16.0;16.0;15.3;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:17:43;15.1;15.1;15.1;14.4;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:20:15;15.1;15.1;15.1;14.4;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:22:43;16.4;16.4;16.4;15.7;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:25:15;14.8;14.8;14.8;14.1;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:27:45;15.9;15.9;15.9;15.1;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:30:15;15.2;15.2;15.2;14.5;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:32:43;16.0;16.0;16.0;15.3;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:35:12;16.2;16.1;16.0;15.1;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:37:40;15.0;15.0;15.0;14.3;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:40:10;14.0;14.0;14.0;13.3;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:42:41;14.1;14.1;14.1;13.4;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:45:11;14.3;14.3;14.3;13.7;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:47:40;14.6;14.6;14.6;14.0;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:50:12;13.9;13.9;13.9;13.3;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:52:41;15.1;15.1;15.1;14.4;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:55:15;14.2;14.2;14.2;13.6;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T00:57:47;14.2;14.2;14.2;13.5;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:00:18;13.9;13.9;13.9;13.3;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:02:49;14.3;14.3;14.3;13.7;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:05:19;14.0;14.0;14.0;13.4;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:07:53;14.0;14.0;14.0;13.4;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:10:32;14.5;14.5;14.5;13.8;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:13:05;14.9;14.9;14.9;14.2;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:15:38;13.8;13.8;13.8;13.1;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:18:08;12.7;12.7;12.7;12.1;;;;2.0;50.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:20:41;14.4;14.4;14.4;13.7;;;;2.0;49.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:23:14;13.7;13.7;13.7;13.1;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:25:45;14.2;14.2;14.2;13.5;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:28:21;12.1;12.1;12.1;11.5;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:30:59;14.4;14.2;13.7;12.6;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:33:41;12.6;12.6;12.6;12.0;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:36:15;13.8;13.8;13.7;13.1;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:38:47;12.6;12.6;12.6;12.0;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:41:18;13.6;13.6;13.6;13.0;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:43:48;13.7;13.6;13.6;12.9;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:46:17;13.2;13.1;12.8;11.8;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:48:47;13.3;13.3;13.3;12.7;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:51:17;13.0;13.0;13.0;12.4;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:53:46;11.5;11.5;11.5;11.0;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:56:15;11.9;11.9;11.9;11.3;;;;2.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T01:58:46;12.0;12.0;12.0;11.4;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:01:15;11.8;11.8;11.8;11.2;;;;2.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:03:46;12.1;11.9;11.6;10.7;;;;2.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:06:15;12.4;12.3;12.1;11.2;;;;2.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:08:43;11.5;11.5;11.5;10.9;;;;2.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:11:13;11.9;11.9;11.9;11.3;;;;2.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:13:42;13.0;12.9;12.6;11.6;;;;2.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:16:10;12.5;12.5;12.5;11.9;;;;2.0;42.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:18:43;11.6;11.6;11.6;11.0;;;;2.0;42.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:21:12;12.3;12.2;11.9;11.0;;;;2.0;42.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:23:41;11.7;11.6;11.4;10.7;;;;2.0;42.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:26:09;12.6;12.4;12.2;11.3;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:28:38;11.7;11.6;11.4;10.6;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:31:11;12.7;12.5;12.2;11.3;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:33:39;11.2;11.1;10.7;9.9;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:36:08;12.1;11.9;11.6;10.7;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:38:41;11.3;11.2;10.8;10.0;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:41:10;11.5;11.3;11.0;10.1;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:43:41;11.6;11.4;11.1;10.2;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:46:09;10.9;10.8;10.6;9.8;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:48:43;11.5;11.3;10.9;9.9;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:51:15;11.8;11.7;11.3;10.4;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:53:46;11.6;11.5;11.2;10.2;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:56:16;11.5;11.4;11.1;10.2;;;;2.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T02:58:46;11.4;11.3;11.0;10.2;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:01:15;10.7;10.7;10.5;9.9;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:03:45;11.5;11.4;11.2;10.4;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:06:13;11.1;11.0;10.7;9.9;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:08:43;11.2;11.1;10.8;9.9;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:11:11;11.3;11.2;10.9;10.1;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:13:41;11.6;11.4;11.0;10.1;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:16:09;11.4;11.2;10.8;9.8;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:18:38;11.1;10.9;10.6;9.7;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:21:07;11.8;11.7;11.4;10.5;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:23:37;12.2;12.0;11.7;10.8;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:26:06;10.7;10.6;10.3;9.5;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:28:36;10.7;10.6;10.2;9.3;;;;2.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:31:04;11.2;11.1;10.8;10.0;;;;3.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:33:33;12.2;12.0;11.6;10.6;;;;3.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:36:02;11.7;11.5;11.1;10.2;;;;3.0;43.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:38:31;11.1;11.0;10.6;9.7;;;;3.0;42.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:41:00;11.9;11.8;11.5;10.6;;;;3.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:43:29;10.6;10.5;10.3;9.6;;;;3.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:45:59;9.8;9.7;9.4;8.8;;;;3.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:48:28;9.1;9.1;9.0;8.5;;;;3.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:50:57;10.4;10.3;10.2;9.6;;;;3.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:53:29;11.6;11.4;11.2;10.3;;;;3.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:55:58;10.2;10.1;9.7;8.9;;;;3.0;40.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T03:58:26;11.0;10.9;10.6;9.8;;;;3.0;41.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:00:59;10.3;10.1;9.9;9.1;;;;3.0;42.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:03:28;10.0;9.9;9.6;8.9;;;;3.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:05:56;10.0;9.9;9.6;8.9;;;;3.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:08:25;11.6;11.4;11.2;10.3;;;;3.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:10:54;10.1;9.9;9.5;8.6;;;;3.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:13:23;10.2;10.1;9.9;9.2;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:15:53;9.7;9.6;9.5;8.8;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:18:22;10.4;10.3;10.1;9.4;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:20:51;10.3;10.2;9.9;9.1;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:23:21;10.5;10.4;10.1;9.3;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:25:52;10.7;10.6;10.4;9.6;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:28:21;10.9;10.8;10.6;9.8;;;;2.0;44.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:30:50;11.0;10.8;10.5;9.6;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:33:19;10.6;10.5;10.3;9.5;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:35:48;11.1;11.0;10.7;9.8;;;;2.0;45.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:38:16;10.0;9.9;9.7;8.9;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:40:45;10.6;10.5;10.2;9.5;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:43:14;10.0;9.9;9.6;8.8;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:45:44;10.7;10.6;10.3;9.5;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:48:13;10.2;10.1;9.8;9.1;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:50:42;10.1;10.0;9.8;9.1;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:53:10;10.3;10.2;10.0;9.2;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:55:41;10.1;10.0;9.7;9.0;;;;2.0;46.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T04:58:10;10.0;9.9;9.6;8.9;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:00:39;10.3;10.2;9.9;9.1;;;;2.0;47.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:03:08;11.0;10.9;10.6;9.8;;;;2.0;48.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:05:36;10.4;10.3;10.1;9.5;;;;3.0;51.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:08:05;10.8;10.8;10.6;9.9;;;;3.0;57.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:10:34;9.8;9.7;9.6;8.9;;;;3.0;57.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:13:03;10.4;10.4;10.2;9.5;;;;3.0;56.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:15:31;10.0;9.9;9.6;8.9;;;;3.0;56.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:18:00;9.8;9.6;9.4;8.6;;;;3.0;59.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:20:31;9.4;9.3;9.1;8.4;;;;3.0;61.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:23:00;9.8;9.7;9.5;8.8;;;;3.0;67.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:25:32;10.6;10.5;10.3;9.5;;;;3.0;67.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:28:02;11.2;11.1;10.8;9.9;;;;3.0;67.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:30:36;10.3;10.2;9.9;9.1;;;;2.0;67.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:33:06;10.5;10.3;10.0;9.2;;;;2.0;68.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:35:34;10.7;10.6;10.4;9.6;;;;2.0;68.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:38:04;10.3;10.2;10.0;9.3;;;;2.0;70.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:40:34;10.1;10.0;9.8;9.1;;;;2.0;70.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:43:03;9.8;9.7;9.5;8.9;;;;2.0;73.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:45:31;10.4;10.4;10.4;9.9;;;;2.0;80.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:48:02;9.4;9.3;9.1;8.4;;;;2.0;78.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:50:32;10.2;10.1;9.8;8.9;;;;2.0;78.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:53:05;9.7;9.6;9.4;8.8;;;;2.0;78.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:55:39;10.6;10.5;10.2;9.4;;;;2.0;76.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T05:58:08;9.9;9.8;9.6;9.0;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:00:39;9.8;9.8;9.6;8.9;;;;2.0;76.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:03:08;9.2;9.1;8.8;8.1;;;;2.0;76.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:05:38;8.6;8.5;8.5;8.0;;;;2.0;76.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:08:07;8.2;8.2;8.0;7.5;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:10:39;9.5;9.4;9.2;8.6;;;;2.0;73.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:13:08;9.3;9.2;8.9;8.2;;;;2.0;74.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:15:37;8.8;8.7;8.5;7.8;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:18:06;8.7;8.6;8.4;7.8;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:20:35;8.3;8.2;8.1;7.5;;;;2.0;73.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:23:06;8.6;8.5;8.3;7.7;;;;2.0;74.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:25:37;8.0;8.0;7.8;7.3;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:28:06;8.1;8.0;7.8;7.3;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:30:35;8.5;8.4;8.2;7.6;;;;2.0;76.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:33:04;9.2;9.0;8.7;8.0;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:35:34;9.4;9.3;9.1;8.4;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:38:04;7.8;7.7;7.5;6.9;;;;2.0;69.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:40:32;8.9;8.8;8.6;8.0;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:43:01;9.0;8.9;8.6;7.9;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:45:30;8.9;8.8;8.6;8.0;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:48:00;8.8;8.8;8.7;8.2;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:50:28;8.9;8.8;8.6;8.0;;;;2.0;72.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:52:57;7.9;7.8;7.7;7.2;;;;2.0;73.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:55:26;8.0;7.9;7.7;7.2;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T06:57:54;9.5;9.4;9.2;8.6;;;;2.0;69.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:00:24;8.5;8.4;8.2;7.6;;;;2.0;70.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:02:53;8.1;8.0;7.9;7.4;;;;2.0;70.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:05:23;8.4;8.3;8.1;7.5;;;;2.0;70.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:07:53;8.9;8.8;8.7;8.1;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:10:23;7.9;7.9;7.8;7.3;;;;2.0;71.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:12:53;8.2;8.2;8.1;7.6;;;;2.0;73.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:15:23;9.4;9.3;9.1;8.4;;;;2.0;73.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:17:51;8.8;8.7;8.5;7.8;;;;2.0;74.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:20:22;9.0;8.9;8.7;8.0;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:22:56;8.3;8.2;8.1;7.6;;;;2.0;75.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:25:24;8.4;8.3;8.2;7.6;;;;2.0;77.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:27:53;7.5;7.4;7.2;6.7;;;;2.0;78.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:30:22;8.6;8.5;8.3;7.7;;;;2.0;78.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:32:50;8.7;8.7;8.5;7.9;;;;2.0;79.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:35:20;8.1;8.0;7.8;7.2;;;;2.0;83.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:37:49;8.8;8.7;8.5;7.8;;;;2.0;82.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:40:18;8.1;8.0;7.9;7.4;;;;2.0;82.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:42:47;8.5;8.4;8.2;7.6;;;;2.0;82.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:45:15;9.0;8.9;8.6;7.9;;;;2.0;82.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:47:44;7.8;7.8;7.6;7.0;;;;2.0;81.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:50:13;8.0;7.9;7.7;7.1;;;;2.0;82.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:52:41;8.3;8.2;8.0;7.4;;;;2.0;81.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:55:10;8.1;8.1;8.0;7.5;;;;2.0;82.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T07:57:41;7.7;7.7;7.7;7.3;;;;2.0;91.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:00:10;8.3;8.3;8.1;7.5;;;;2.0;91.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:02:42;6.7;6.6;6.4;5.9;;;;2.0;91.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:05:11;7.6;7.5;7.4;6.9;;;;2.0;89.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:07:43;8.3;8.2;8.1;7.5;;;;2.0;90.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:10:14;8.4;8.3;8.1;7.6;;;;2.0;92.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:12:43;7.6;7.6;7.4;6.9;;;;2.0;92.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:15:12;7.9;7.8;7.7;7.2;;;;2.0;96.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:17:41;7.9;7.8;7.7;7.2;;;;2.0;94.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:20:11;7.7;7.6;7.5;7.0;;;;2.0;93.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:22:40;8.1;8.1;8.1;7.7;;;;2.0;93.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:25:09;8.6;8.5;8.3;7.7;;;;2.0;101.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:27:38;8.5;8.4;8.1;7.4;;;;2.0;99.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:30:08;8.5;8.3;8.1;7.5;;;;2.0;96.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:32:39;8.5;8.4;8.1;7.5;;;;2.0;97.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:35:09;7.7;7.6;7.4;6.9;;;;2.0;99.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:37:38;7.8;7.7;7.5;7.0;;;;2.0;97.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:40:07;6.9;6.8;6.7;6.2;;;;2.0;96.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:42:39;7.7;7.6;7.4;6.9;;;;2.0;96.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:45:17;7.2;7.1;7.0;6.5;;;;2.0;104.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:47:47;7.3;7.2;7.1;6.6;;;;2.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:50:20;7.4;7.3;7.2;6.7;;;;2.0;109.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:52:50;8.5;8.4;8.2;7.6;;;;2.0;117.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:55:27;7.9;7.9;7.9;7.5;;;;2.0;122.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T08:58:01;8.7;8.6;8.5;8.0;;;;2.0;114.0;
81141;SPS30;70625;51.96445967;5.66302300;2023-06-10T09:00:31;8.0;8.0;8.0;7.6;;;;2.0;109.0;
