sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:00:28;28.30;27.50;37.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:02:57;28.11;27.49;32.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:05:26;28.21;27.41;33.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:07:57;49.84;27.61;64.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:10:24;28.37;27.62;33.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:12:53;28.97;27.67;41.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:15:21;61.93;28.11;76.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:17:49;56.56;29.00;71.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:20:20;29.28;27.80;34.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:22:49;28.65;27.89;30.65;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:25:17;28.72;27.79;34.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:27:45;28.95;28.09;32.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:30:13;29.03;27.94;32.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:32:41;29.02;27.86;32.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:35:09;30.93;27.68;39.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:37:37;52.61;27.68;67.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:40:05;52.79;27.93;68.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:42:36;28.35;27.57;34.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:45:04;48.66;27.54;63.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:47:32;28.23;27.42;34.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:50:02;28.30;27.51;37.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:52:30;28.20;27.42;32.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:54:58;28.20;27.50;29.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:57:27;28.43;27.67;34.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T00:59:56;56.93;28.03;73.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:02:24;53.90;28.15;72.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:04:52;48.97;28.07;66.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:07:24;46.19;28.27;61.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:09:59;53.59;28.14;69.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:12:31;28.81;27.87;35.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:15:01;28.59;27.60;37.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:17:30;29.99;27.68;37.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:19:59;53.99;28.02;69.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:22:27;28.54;27.83;34.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:24:55;28.76;27.68;37.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:27:29;28.81;27.95;36.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:30:00;28.85;27.61;46.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:32:37;54.32;27.80;70.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:35:05;28.60;27.58;33.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:37:34;31.18;27.67;58.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:40:04;56.17;27.73;73.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:42:33;60.32;27.94;78.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:45:01;28.70;27.88;35.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:47:28;30.02;28.02;43.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:49:56;52.11;27.82;68.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:52:24;30.17;27.90;38.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:54:53;51.18;28.16;66.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:57:21;35.01;28.24;50.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T01:59:48;35.98;28.72;47.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:02:16;40.45;29.26;51.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:04:44;55.02;32.67;70.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:07:12;54.68;33.60;69.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:09:40;54.45;36.37;70.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:12:08;56.73;36.97;73.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:14:37;55.32;37.12;69.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:17:05;53.18;38.48;66.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:19:33;54.91;39.13;66.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:22:03;53.65;39.41;66.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:24:31;47.50;38.56;55.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:26:59;51.33;35.90;64.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:29:27;52.76;38.31;66.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:31:55;55.21;36.83;70.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:34:23;56.25;36.42;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:36:51;54.71;35.00;68.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:39:19;44.25;33.21;54.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:41:47;59.83;34.58;74.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:44:15;54.09;35.14;65.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:46:43;58.37;33.41;73.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:49:11;53.61;34.46;67.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:51:39;55.60;33.64;70.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:54:07;56.70;33.74;72.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:56:35;59.87;33.73;73.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T02:59:04;55.70;34.15;68.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:01:34;45.95;32.64;54.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:04:04;59.05;32.66;73.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:06:32;47.47;31.78;64.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:09:01;44.80;31.77;55.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:11:29;57.07;32.62;70.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:13:57;41.85;32.11;51.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:16:25;42.23;31.66;52.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:18:54;42.28;31.37;52.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:21:22;43.38;30.06;57.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:23:50;43.29;30.45;53.47;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:26:18;61.20;30.60;75.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:28:48;42.02;30.21;53.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:31:16;59.65;31.64;73.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:33:44;51.32;30.94;66.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:36:12;41.39;30.61;53.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:38:40;60.88;31.48;73.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:41:08;45.13;30.00;57.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:43:37;56.78;31.30;73.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:46:07;57.11;31.63;70.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:48:35;53.51;29.97;68.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:51:04;55.82;30.90;73.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:53:32;51.14;30.45;66.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:56:00;55.89;30.97;72.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T03:58:27;46.39;29.19;57.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:00:55;54.78;31.14;68.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:03:23;41.58;30.37;53.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:05:51;60.88;31.59;76.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:08:19;57.49;31.21;70.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:10:47;51.82;30.89;68.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:13:15;55.57;31.01;72.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:15:43;36.44;30.61;51.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:18:11;57.74;31.51;71.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:20:39;52.45;30.86;67.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:23:07;55.85;30.73;70.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:25:35;52.74;31.14;68.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:28:03;57.24;30.33;69.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:30:31;55.86;30.75;69.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:32:59;54.26;30.62;68.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:35:26;55.34;30.79;68.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:37:54;41.69;30.44;51.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:40:22;54.89;31.00;71.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:42:50;56.11;31.91;69.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:45:18;56.77;31.65;69.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:47:46;58.20;30.43;71.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:50:14;57.65;30.56;73.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:52:42;58.27;31.06;70.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:55:11;58.56;30.89;77.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T04:57:39;38.60;30.78;48.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:00:07;57.43;31.44;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:02:35;56.13;31.05;68.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:05:03;54.74;31.36;70.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:07:31;60.86;32.04;77.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:09:59;62.24;30.78;73.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:12:27;58.12;32.77;69.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:14:55;42.83;31.59;60.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:17:23;50.23;31.98;62.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:19:52;55.71;31.72;69.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:22:20;57.46;31.22;73.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:24:48;56.69;31.51;66.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:27:16;55.33;30.99;69.03;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:29:44;58.39;31.30;70.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:32:12;61.39;32.53;71.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:34:40;58.35;32.89;69.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:37:08;61.08;31.73;78.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:39:36;50.76;31.68;67.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:42:07;57.40;31.94;73.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:44:35;56.17;30.68;72.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:47:04;57.37;31.92;70.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:49:32;55.27;31.35;67.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:52:00;51.64;31.35;66.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:54:27;58.10;32.10;71.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:56:55;57.88;31.49;72.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T05:59:23;57.03;31.06;69.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:01:51;58.94;32.28;70.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:04:19;56.99;32.14;71.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:06:47;61.39;32.21;73.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:09:15;58.92;33.49;70.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:11:43;57.57;30.28;71.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:14:11;59.05;31.02;72.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:16:39;60.17;32.62;76.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:19:06;58.29;31.67;71.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:21:34;58.46;32.74;69.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:24:03;60.21;32.08;72.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:26:31;59.45;32.34;73.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:28:58;57.09;31.06;68.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:31:26;58.79;30.60;70.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:33:54;57.09;32.38;70.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:36:22;62.00;32.16;74.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:38:50;59.25;32.73;70.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:41:19;58.77;32.63;77.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:43:47;59.22;35.53;71.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:46:14;60.62;35.49;73.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:48:43;58.22;34.01;69.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:51:10;60.43;31.97;73.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:53:38;60.37;33.32;72.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:56:11;56.46;30.90;66.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T06:58:40;61.12;31.69;70.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:01:08;61.64;48.71;69.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:03:36;61.46;50.49;68.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:06:04;61.96;52.01;70.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:08:32;59.70;42.16;70.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:11:00;64.94;42.84;73.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:13:28;60.56;39.71;69.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:15:56;62.53;34.32;69.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:18:24;63.91;32.67;76.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:20:52;65.62;55.33;73.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:23:20;65.43;54.41;74.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:25:48;63.25;34.03;76.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:28:15;66.74;60.70;72.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:30:43;66.82;59.83;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:33:11;62.14;37.75;71.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:35:39;63.68;52.35;74.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:38:10;62.67;52.38;68.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:40:38;60.36;33.17;73.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:43:05;58.62;33.77;70.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:45:33;59.89;33.71;70.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:48:01;60.35;35.95;74.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:50:29;60.08;36.83;69.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:52:57;60.65;36.88;70.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:55:25;62.20;37.33;73.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T07:57:53;59.78;37.17;70.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:00:21;62.86;35.17;73.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:02:49;62.56;40.93;70.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:05:17;64.96;36.75;79.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:07:45;60.83;37.49;69.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:10:13;61.71;37.52;74.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:12:41;60.24;36.70;70.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:15:09;64.57;37.51;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:17:37;61.06;38.38;73.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:20:06;62.24;39.42;86.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:22:34;62.64;39.93;71.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:25:02;63.46;39.02;72.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:27:29;62.51;38.70;70.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:29:57;65.57;40.20;74.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:32:27;65.36;39.62;73.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:34:55;64.38;38.74;73.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:37:23;55.45;37.02;67.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:39:51;70.29;37.88;92.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:42:22;66.43;35.16;86.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:44:53;62.93;38.00;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:47:23;61.25;36.66;73.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:49:51;61.77;36.55;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:52:20;62.15;37.48;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:54:50;59.72;34.57;71.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:57:20;59.44;34.49;71.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T08:59:48;61.01;34.71;71.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:02:17;62.04;33.49;78.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:04:47;63.77;34.04;77.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:07:15;63.05;39.07;74.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:09:44;60.85;36.23;70.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:12:12;63.99;39.64;75.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:14:41;63.46;36.23;78.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:17:09;63.32;36.82;79.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:19:38;63.20;38.34;73.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:22:06;62.90;37.03;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:24:33;64.34;39.17;72.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:27:02;61.24;36.41;70.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:29:30;61.83;36.93;70.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:31:58;60.49;37.49;68.98;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:34:26;62.16;36.72;72.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:36:54;63.82;38.73;75.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:39:22;60.96;38.33;74.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:41:50;60.70;36.81;72.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:44:20;58.06;36.75;71.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:46:49;64.95;38.40;74.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:49:21;61.24;34.23;70.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:51:50;60.83;38.03;73.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:54:19;57.32;38.12;72.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:56:47;55.61;36.38;69.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T09:59:15;62.74;38.52;78.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:01:43;60.85;36.75;73.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:04:25;58.96;36.27;74.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:06:53;62.26;37.04;72.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:09:21;62.17;34.89;80.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:11:49;58.96;34.01;73.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:14:17;61.09;33.87;71.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:16:46;65.80;36.63;81.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:19:16;61.13;34.92;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:21:50;61.61;36.55;72.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:24:42;63.36;38.05;76.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:27:17;58.88;39.72;72.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:29:46;59.60;40.14;70.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:32:15;61.49;39.31;84.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:37:14;59.35;39.27;70.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:39:42;70.52;35.94;85.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:42:10;66.29;40.80;85.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:44:38;62.84;37.74;79.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:47:10;59.89;36.89;73.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:49:38;62.27;37.50;80.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:52:10;62.17;38.35;74.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:54:43;65.61;42.21;82.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T10:57:20;63.28;40.92;74.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:02:41;62.87;36.37;73.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:05:10;57.53;33.74;69.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:07:38;60.05;36.44;71.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:10:10;60.51;33.95;70.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:15:09;63.04;39.45;72.87;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:17:37;62.52;38.72;73.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:20:05;59.84;35.26;70.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:22:42;61.11;36.68;72.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:25:37;61.69;40.13;71.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:28:17;59.59;38.31;70.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:30:45;60.06;32.68;73.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:33:14;60.74;35.63;70.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-06-10T11:35:43;58.93;35.50;69.60;;
