sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T13:58:22;6.3;6.3;6.3;6.0;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:00:54;6.2;6.2;6.2;5.9;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:03:25;6.2;6.2;6.2;5.9;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:05:55;6.2;6.2;6.2;5.9;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:08:24;5.9;5.9;5.9;5.6;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:10:54;6.1;6.1;6.1;5.8;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:13:23;6.1;6.1;6.1;5.8;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:15:53;6.5;6.5;6.5;6.2;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:18:22;6.1;6.1;6.1;5.8;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:20:52;6.3;6.3;6.3;6.0;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:23:21;5.9;5.9;5.9;5.6;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:25:51;6.0;6.0;6.0;5.7;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:28:21;5.3;5.3;5.3;5.0;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:30:51;5.7;5.7;5.7;5.4;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:33:21;6.0;6.0;6.0;5.7;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:35:52;6.4;6.4;6.4;6.1;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:38:22;6.9;6.9;6.9;6.6;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:40:54;6.1;6.1;6.1;5.8;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:43:23;6.6;6.6;6.6;6.3;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:45:53;6.6;6.6;6.6;6.3;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:48:23;6.5;6.5;6.5;6.2;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:50:52;6.0;6.0;6.0;5.7;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:53:22;7.0;7.0;7.0;6.7;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:55:51;5.8;5.8;5.8;5.5;;;;1.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T14:58:21;6.1;6.1;6.1;5.8;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:00:50;5.9;5.9;5.9;5.6;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:03:20;5.8;5.8;5.8;5.5;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:05:49;6.3;6.3;6.3;6.0;;;;1.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:08:19;6.5;6.5;6.5;6.2;;;;1.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:10:49;5.7;5.7;5.7;5.5;;;;1.0;41.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:13:18;5.8;5.8;5.8;5.5;;;;1.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:15:48;6.8;6.8;6.8;6.5;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:18:17;5.5;5.5;5.5;5.3;;;;1.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:20:47;6.0;6.0;6.0;5.7;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:23:16;6.9;6.9;6.9;6.5;;;;1.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:25:46;5.9;5.9;5.9;5.6;;;;1.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:28:15;6.6;6.6;6.6;6.3;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:30:45;7.0;7.0;7.0;6.7;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:33:14;6.8;6.8;6.8;6.5;;;;1.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:35:44;6.2;6.2;6.2;5.9;;;;1.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:38:13;6.9;6.9;6.9;6.6;;;;1.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:40:43;6.6;6.6;6.6;6.3;;;;1.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:43:12;6.5;6.5;6.5;6.2;;;;1.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:45:42;7.5;7.5;7.5;7.1;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:48:11;7.3;7.3;7.3;7.0;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:50:41;7.1;7.1;7.1;6.8;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:53:12;7.0;7.0;7.0;6.7;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:55:41;7.5;7.5;7.5;7.1;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T15:58:12;7.1;7.1;7.1;6.8;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:00:41;7.5;7.5;7.5;7.2;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:03:11;7.7;7.7;7.7;7.3;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:05:40;8.6;8.6;8.6;8.2;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:08:10;7.6;7.6;7.6;7.3;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:10:40;6.6;6.6;6.6;6.2;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:13:09;7.1;7.1;7.1;6.8;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:15:38;7.7;7.7;7.7;7.4;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:18:08;7.4;7.4;7.4;7.0;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:20:38;7.5;7.5;7.5;7.1;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:23:07;6.9;6.9;6.9;6.6;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:25:38;7.3;7.3;7.3;6.9;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:28:08;7.3;7.3;7.3;7.0;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:30:38;7.3;7.3;7.3;7.0;;;;1.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:33:07;7.9;7.9;7.9;7.5;;;;1.0;5.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:35:37;8.6;8.6;8.6;8.2;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:38:07;8.8;8.8;8.8;8.4;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:40:37;7.3;7.3;7.3;7.0;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:43:06;8.2;8.2;8.2;7.8;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:45:36;8.7;8.7;8.7;8.3;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:48:05;8.1;8.1;8.1;7.7;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:50:35;7.5;7.5;7.5;7.2;;;;1.0;3.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:53:04;7.7;7.7;7.7;7.4;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:55:34;8.2;8.2;8.2;7.8;;;;1.0;4.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T16:58:05;24.3;24.3;24.3;23.2;;;;1.0;6.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:00:35;56.0;56.0;56.0;53.4;;;;1.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:03:04;12.1;12.1;12.1;11.5;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:05:35;11.2;11.2;11.2;10.6;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:08:05;9.3;9.3;9.3;8.8;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:10:34;8.7;8.7;8.7;8.3;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:13:04;38.0;38.0;38.0;36.2;;;;1.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:15:33;69.7;68.8;66.8;61.4;;;;1.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:18:03;22.0;22.0;22.0;21.0;;;;1.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:20:33;15.4;15.3;15.1;14.2;;;;1.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:23:02;25.3;25.3;25.3;24.2;;;;1.0;7.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:25:33;57.1;56.4;54.8;50.5;;;;1.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:28:03;67.0;65.4;61.9;55.1;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:30:33;25.3;25.2;25.0;23.5;;;;1.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:33:04;10.5;10.5;10.5;10.0;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:35:34;9.2;9.2;9.2;8.8;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:38:03;10.2;10.2;10.2;9.7;;;;1.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:40:33;9.4;9.4;9.4;9.0;;;;1.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:43:02;9.2;9.2;9.2;8.8;;;;1.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:45:32;9.3;9.3;9.3;8.8;;;;1.0;8.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:48:02;9.1;9.1;9.1;8.7;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:50:31;8.3;8.3;8.3;7.9;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:53:01;8.9;8.9;8.9;8.4;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:55:31;12.1;12.1;12.1;11.5;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T17:58:00;17.2;17.2;17.2;16.4;;;;1.0;9.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:00:31;14.5;14.5;14.5;13.9;;;;1.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:03:00;11.1;11.1;11.1;10.6;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:05:30;17.0;17.0;17.0;16.3;;;;1.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:07:59;12.0;12.0;12.0;11.4;;;;1.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:10:29;9.3;9.3;9.3;8.9;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:12:58;9.6;9.6;9.6;9.2;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:15:28;10.0;10.0;10.0;9.5;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:17:58;8.7;8.7;8.7;8.3;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:20:30;22.1;22.1;21.9;20.8;;;;1.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:23:00;9.6;9.6;9.6;9.2;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:25:29;8.4;8.4;8.4;8.0;;;;1.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:27:59;8.0;8.0;8.0;7.6;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:30:32;8.2;8.2;8.2;7.8;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:33:01;8.6;8.6;8.6;8.2;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:35:31;8.8;8.8;8.8;8.4;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:38:02;8.8;8.8;8.8;8.4;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:40:31;9.9;9.9;9.9;9.4;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:43:01;9.3;9.3;9.3;8.9;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:45:31;8.4;8.4;8.4;8.0;;;;1.0;11.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:48:00;8.3;8.3;8.3;7.9;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:50:30;8.6;8.6;8.6;8.2;;;;1.0;10.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:53:00;9.0;9.0;9.0;8.6;;;;1.0;12.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:55:31;8.6;8.6;8.6;8.2;;;;1.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T18:58:03;7.9;7.9;7.9;7.5;;;;1.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:00:33;8.1;8.1;8.1;7.7;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:03:04;9.3;9.3;9.3;8.8;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:05:34;8.8;8.8;8.8;8.4;;;;1.0;18.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:08:03;12.2;12.2;12.2;11.7;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:10:33;37.3;37.3;37.3;35.6;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:13:03;28.4;28.4;28.4;27.1;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:15:32;20.3;20.3;20.3;19.3;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:18:02;37.4;37.4;37.4;35.7;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:20:32;72.0;72.0;72.0;68.7;;;;1.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:23:01;57.7;57.6;57.5;54.7;;;;1.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:25:32;74.2;74.2;74.2;70.8;;;;1.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:28:01;99.0;99.0;99.0;94.4;;;;1.0;29.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:30:31;51.4;51.4;51.4;49.0;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:33:01;16.9;16.9;16.9;16.1;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:35:31;20.6;20.6;20.6;19.6;;;;1.0;22.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:38:01;19.8;19.8;19.8;18.9;;;;1.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:40:30;15.5;15.5;15.5;14.7;;;;1.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:42:59;27.7;27.7;27.7;26.4;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:45:29;15.5;15.5;15.5;14.8;;;;1.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:47:58;14.9;14.9;14.9;14.2;;;;1.0;28.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:50:28;14.4;14.4;14.4;13.7;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:52:57;12.4;12.4;12.4;11.8;;;;1.0;24.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:55:27;12.2;12.2;12.2;11.6;;;;1.0;27.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T19:57:56;11.3;11.3;11.3;10.8;;;;1.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:00:26;10.6;10.6;10.6;10.1;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:02:55;9.6;9.6;9.6;9.2;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:05:25;8.6;8.6;8.6;8.2;;;;1.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:07:54;9.7;9.7;9.7;9.2;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:10:24;10.0;10.0;10.0;9.5;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:12:54;9.4;9.4;9.4;9.0;;;;1.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:15:23;10.0;10.0;10.0;9.5;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:17:53;10.1;10.1;10.1;9.6;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:20:23;9.7;9.7;9.7;9.3;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:22:52;12.7;12.7;12.7;12.1;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:25:22;10.8;10.8;10.8;10.3;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:27:54;11.5;11.5;11.5;11.0;;;;1.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:30:24;10.9;10.9;10.9;10.4;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:32:53;10.5;10.5;10.5;10.0;;;;1.0;16.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:35:23;10.8;10.8;10.8;10.3;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:37:52;10.3;10.3;10.3;9.8;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:40:22;10.5;10.5;10.5;10.0;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:42:52;10.3;10.3;10.3;9.8;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:45:21;11.1;11.1;11.1;10.6;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:47:51;10.1;10.1;10.1;9.6;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:50:20;9.8;9.8;9.8;9.3;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:52:50;10.6;10.6;10.6;10.1;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:55:19;10.4;10.4;10.4;9.9;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T20:57:49;10.7;10.7;10.7;10.2;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:00:21;10.9;10.9;10.9;10.4;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:02:50;9.9;9.9;9.9;9.4;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:05:20;9.5;9.5;9.5;9.1;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:07:49;10.5;10.5;10.5;10.0;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:10:19;10.6;10.6;10.6;10.1;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:12:48;10.5;10.5;10.5;10.0;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:15:18;11.7;11.7;11.7;11.2;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:17:48;10.8;10.8;10.8;10.3;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:20:19;11.0;11.0;11.0;10.5;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:22:50;10.8;10.8;10.8;10.3;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:25:20;10.2;10.2;10.2;9.8;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:27:49;10.2;10.2;10.2;9.7;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:30:19;10.3;10.3;10.3;9.8;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:32:49;10.8;10.8;10.8;10.3;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:35:18;10.5;10.5;10.5;10.0;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:37:48;11.2;11.2;11.2;10.7;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:40:18;10.9;10.9;10.9;10.4;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:42:47;10.6;10.6;10.6;10.1;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:45:17;11.1;11.1;11.1;10.6;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:47:47;10.9;10.9;10.9;10.4;;;;2.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:50:16;10.8;10.8;10.8;10.3;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:52:46;10.5;10.5;10.5;10.0;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:55:15;10.4;10.4;10.4;9.9;;;;2.0;32.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T21:57:45;10.7;10.7;10.7;10.2;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:00:15;10.0;10.0;10.0;9.6;;;;2.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:02:45;10.7;10.7;10.7;10.2;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:05:14;11.7;11.7;11.7;11.2;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:07:44;11.0;11.0;11.0;10.5;;;;2.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:10:13;10.8;10.8;10.8;10.3;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:12:43;10.9;10.9;10.9;10.4;;;;2.0;20.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:15:13;10.7;10.7;10.7;10.2;;;;2.0;19.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:17:42;10.9;10.9;10.9;10.4;;;;2.0;17.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:20:13;11.6;11.6;11.6;11.0;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:22:42;12.4;12.4;12.4;11.8;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:25:12;11.8;11.8;11.8;11.2;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:27:43;11.1;11.1;11.1;10.6;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:30:13;10.8;10.8;10.8;10.3;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:32:45;11.3;11.3;11.3;10.8;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:35:14;11.3;11.3;11.3;10.8;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:37:44;10.9;10.9;10.9;10.4;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:40:13;11.2;11.2;11.2;10.6;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:42:43;10.8;10.8;10.8;10.3;;;;2.0;13.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:45:12;11.8;11.8;11.8;11.3;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:47:42;10.9;10.9;10.9;10.4;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:50:11;11.7;11.7;11.7;11.1;;;;2.0;14.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:52:41;12.0;12.0;12.0;11.4;;;;3.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:55:10;11.1;11.1;11.1;10.6;;;;3.0;15.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-06-10T22:57:40;11.9;11.9;11.9;11.4;;;;3.0;15.0;
