sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T17:49:06;8.9;8.9;8.9;8.4;;;;1.0;93.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T17:51:35;9.8;9.8;9.8;9.3;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T17:54:04;8.7;8.7;8.7;8.3;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T17:56:34;9.5;9.5;9.5;9.1;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T17:59:02;8.9;8.9;8.9;8.5;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:01:31;9.2;9.2;9.2;8.7;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:03:59;8.6;8.6;8.6;8.2;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:06:30;8.5;8.5;8.5;8.1;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:08:59;8.3;8.3;8.3;7.9;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:11:28;7.7;7.7;7.7;7.3;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:13:59;8.2;8.2;8.2;7.8;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:16:27;7.9;7.9;7.9;7.5;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:18:56;8.0;8.0;8.0;7.6;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:21:25;8.9;8.9;8.9;8.5;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:23:53;8.7;8.7;8.7;8.3;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:26:22;8.7;8.7;8.7;8.3;;;;1.0;103.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:28:51;9.6;9.6;9.6;9.2;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:31:19;8.7;8.7;8.7;8.3;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:33:48;8.9;8.9;8.9;8.5;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:36:16;8.9;8.9;8.9;8.4;;;;1.0;49.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:38:45;9.3;9.3;9.3;8.8;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:41:13;9.3;9.3;9.3;8.9;;;;1.0;113.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:43:42;9.4;9.4;9.4;8.9;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:46:11;9.7;9.7;9.7;9.2;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:48:39;10.4;10.4;10.4;9.9;;;;1.0;102.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:51:11;9.9;9.9;9.9;9.4;;;;1.0;113.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:53:40;9.7;9.7;9.7;9.2;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:56:12;10.4;10.4;10.4;9.9;;;;1.0;114.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T18:58:42;8.4;8.4;8.4;8.0;;;;1.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:01:12;10.1;10.1;10.1;9.6;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:03:41;9.6;9.6;9.6;9.2;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:06:10;9.7;9.7;9.7;9.3;;;;1.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:08:38;8.7;8.7;8.7;8.3;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:11:07;8.9;8.9;8.9;8.5;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:13:36;9.5;9.5;9.5;9.1;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:16:04;9.7;9.7;9.7;9.2;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:18:34;9.8;9.8;9.8;9.3;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:21:04;8.8;8.8;8.8;8.3;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:23:32;9.7;9.7;9.7;9.3;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:26:02;9.3;9.3;9.3;8.8;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:28:31;9.5;9.5;9.5;9.1;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:31:01;9.4;9.4;9.4;8.9;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:33:32;8.9;8.9;8.9;8.5;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:36:00;9.3;9.3;9.3;8.9;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:38:29;9.5;9.5;9.5;9.1;;;;1.0;52.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:40:57;10.1;10.1;10.1;9.7;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:43:27;9.8;9.8;9.8;9.3;;;;1.0;46.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:45:58;10.4;10.4;10.4;9.9;;;;1.0;43.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:48:26;9.6;9.6;9.6;9.2;;;;1.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:50:57;9.9;9.9;9.9;9.5;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:53:26;9.3;9.3;9.3;8.8;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:55:54;9.5;9.5;9.5;9.0;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T19:58:22;9.6;9.6;9.6;9.1;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:00:51;9.8;9.8;9.8;9.3;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:03:20;9.8;9.8;9.8;9.3;;;;1.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:05:48;9.1;9.1;9.1;8.7;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:08:17;9.3;9.3;9.3;8.8;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:10:45;9.9;9.9;9.9;9.5;;;;1.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:13:14;9.3;9.3;9.3;8.9;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:15:42;9.6;9.6;9.6;9.2;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:18:11;9.4;9.4;9.4;9.0;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:20:39;8.9;8.9;8.9;8.5;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:23:08;9.8;9.8;9.8;9.4;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:25:36;9.2;9.2;9.2;8.8;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:28:05;10.2;10.2;10.2;9.7;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:30:36;9.5;9.5;9.5;9.1;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:33:05;8.9;8.9;8.9;8.5;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:35:34;10.0;10.0;10.0;9.6;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:38:03;9.8;9.8;9.8;9.3;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:40:31;9.3;9.3;9.3;8.9;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:43:00;10.6;10.6;10.6;10.1;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:45:29;10.3;10.3;10.3;9.8;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:47:57;9.7;9.7;9.7;9.3;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:50:26;8.5;8.5;8.5;8.1;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:52:56;9.7;9.7;9.7;9.3;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:55:25;9.3;9.3;9.3;8.9;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T20:57:54;10.0;10.0;10.0;9.6;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:00:24;10.0;10.0;10.0;9.5;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:02:53;9.5;9.5;9.5;9.1;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:05:22;9.9;9.9;9.9;9.5;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:07:51;9.0;9.0;9.0;8.6;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:10:21;10.1;10.1;10.1;9.7;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:12:50;9.4;9.4;9.4;8.9;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:15:19;10.2;10.2;10.2;9.7;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:17:47;9.9;9.9;9.9;9.4;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:20:18;10.6;10.6;10.6;10.1;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:22:47;11.0;11.0;11.0;10.5;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:25:15;9.6;9.6;9.6;9.1;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:27:44;10.6;10.6;10.6;10.1;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:30:12;10.2;10.2;10.2;9.7;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:32:41;10.7;10.7;10.7;10.2;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:35:11;9.7;9.7;9.7;9.3;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:37:39;10.3;10.3;10.3;9.8;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:40:09;9.2;9.2;9.2;8.7;;;;1.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:42:38;10.3;10.3;10.3;9.8;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:45:08;10.7;10.7;10.7;10.2;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:47:37;10.1;10.1;10.1;9.6;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:50:07;9.3;9.3;9.3;8.9;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:52:35;10.9;10.9;10.9;10.4;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:55:04;10.8;10.8;10.8;10.3;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T21:57:34;10.5;10.5;10.5;10.0;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:00:03;9.7;9.7;9.7;9.2;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:02:37;11.3;11.3;11.3;10.8;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:05:06;10.5;10.5;10.5;10.1;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:07:36;10.0;10.0;10.0;9.5;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:10:05;10.1;10.1;10.1;9.6;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:12:37;10.7;10.7;10.7;10.2;;;;1.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:15:06;10.4;10.4;10.4;9.9;;;;1.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:17:35;10.5;10.5;10.5;10.0;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:20:05;11.0;11.0;11.0;10.5;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:22:34;10.7;10.7;10.7;10.2;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:25:04;10.7;10.7;10.7;10.2;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:27:33;10.0;10.0;10.0;9.5;;;;1.0;17.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:30:02;10.8;10.8;10.8;10.3;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:32:31;11.2;11.2;11.2;10.7;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:34:59;9.6;9.6;9.6;9.2;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:37:31;11.3;11.3;11.3;10.8;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:40:01;10.3;10.3;10.3;9.8;;;;1.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:42:32;9.8;9.8;9.8;9.3;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:45:01;10.9;10.9;10.9;10.4;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:47:30;11.0;11.0;11.0;10.5;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:49:58;10.4;10.4;10.4;10.0;;;;1.0;19.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:52:29;11.7;11.7;11.7;11.1;;;;1.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:54:58;9.8;9.8;9.8;9.3;;;;1.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:57:26;9.6;9.6;9.6;9.1;;;;1.0;20.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T22:59:56;11.2;11.2;11.2;10.6;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:02:26;11.1;11.1;11.1;10.6;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:04:54;10.5;10.5;10.5;10.0;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:07:23;10.6;10.6;10.6;10.1;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:09:51;10.3;10.3;10.3;9.8;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:12:20;11.4;11.4;11.4;10.9;;;;1.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:14:49;10.7;10.7;10.7;10.2;;;;1.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:17:17;10.6;10.6;10.6;10.1;;;;1.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:19:46;11.5;11.5;11.5;11.0;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:22:16;11.5;11.5;11.5;10.9;;;;1.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:24:46;10.2;10.2;10.2;9.7;;;;1.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:27:14;11.0;11.0;11.0;10.5;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:29:46;11.0;11.0;11.0;10.5;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:32:15;11.4;11.4;11.4;10.9;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:34:44;10.5;10.5;10.5;10.1;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:37:12;11.2;11.2;11.2;10.7;;;;1.0;26.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:39:41;11.6;11.6;11.6;11.1;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:42:10;11.3;11.3;11.3;10.8;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:44:39;11.1;11.1;11.1;10.5;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:47:08;11.7;11.7;11.7;11.1;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:49:37;11.2;11.2;11.2;10.7;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:52:08;11.4;11.4;11.4;10.8;;;;1.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:54:38;11.4;11.4;11.4;10.8;;;;1.0;29.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:57:08;11.1;11.1;11.1;10.6;;;;1.0;29.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-06-10T23:59:36;10.1;10.1;10.1;9.6;;;;1.0;29.0;
