sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:02:05;58;18;;148;151156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:04:39;61;19;;153;150446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:07:09;57;17;;145;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:09:40;54;17;;137;150156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:12:08;67;19;;169;151217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:14:39;57;18;;143;148519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:17:11;50;16;;128;152670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:19:42;58;17;;145;148958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:22:11;47;16;;118;149514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:24:39;69;19;;175;151282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:27:10;68;20;;173;151515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:29:40;48;16;;122;150727
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:32:10;63;17;;160;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:34:41;53;17;;135;150038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:37:11;67;19;;169;149892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:39:41;62;18;;155;149809
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:42:11;59;18;;149;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:44:42;60;18;;149;147495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:47:12;58;17;;149;152742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:49:42;51;16;;129;149513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:52:13;54;17;;137;150629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:54:43;54;16;;138;151153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:57:14;54;16;;137;149513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T00:59:46;62;19;;157;150349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:02:14;59;17;;150;151049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:04:44;65;18;;162;147930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:09:55;62;17;;158;150924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:14:47;61;17;;155;150833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:17:18;57;16;;143;148425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:19:54;57;17;;146;151884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:22:18;56;16;;141;150903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:24:50;55;17;;138;150340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:27:20;50;15;;128;150940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:29:54;60;17;;151;150499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:32:32;56;16;;140;149696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:34:51;49;16;;126;151235
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:37:21;56;16;;141;149951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:39:54;50;15;;127;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:42:23;53;15;;133;150462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:44:53;60;17;;152;151428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:47:24;61;16;;155;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:49:54;59;17;;149;149411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:52:24;61;17;;156;151242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:54:55;50;15;;127;149574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:57:25;55;17;;137;148095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T01:59:56;61;17;;156;153153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:02:26;55;15;;140;150349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:04:57;60;17;;153;150502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:07:26;51;16;;126;147749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:09:57;58;16;;148;152358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:12:27;54;16;;138;151302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:14:58;59;16;;150;150270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:17:29;54;16;;134;148694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:20:05;54;15;;136;149549
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:22:28;59;17;;151;151961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:24:59;62;17;;157;150084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:27:29;50;15;;127;150669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:30:00;50;15;;125;148281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:32:30;53;16;;135;152057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:35:01;58;16;;147;150843
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:37:31;58;16;;145;149968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:40:01;58;16;;147;150107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:42:32;56;16;;143;151584
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:45:02;57;16;;143;150300
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:47:33;66;17;;166;149667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:50:04;60;17;;152;151330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:52:34;54;16;;136;150649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:55:04;47;15;;117;148654
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T02:57:35;54;16;;138;152693
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:00:11;56;16;;140;149116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:02:39;56;16;;142;150438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:05:06;64;17;;161;149176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:07:36;56;15;;144;152070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:10:07;61;19;;154;150186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:12:37;57;16;;144;151319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:15:08;58;17;;146;150554
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:17:38;75;18;;189;150745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:20:11;56;16;;141;148771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:22:39;55;16;;140;150801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:25:15;60;17;;147;146991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:27:41;55;16;;142;153038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:30:11;60;17;;154;151688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:32:41;60;16;;148;147068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:35:12;58;17;;151;154595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:37:42;58;17;;147;150200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:40:13;57;16;;144;149323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:42:44;59;17;;151;151776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:45:13;60;17;;151;150697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:47:45;55;16;;139;149482
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:50:14;52;15;;130;148371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:52:47;59;18;;152;153580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:55:17;48;15;;122;150013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T03:57:46;48;16;;122;151086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:00:18;60;16;;151;150617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:02:51;63;19;;159;151027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:05:19;56;17;;142;150353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:07:49;61;17;;154;149364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:10:19;46;16;;116;151181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:12:49;55;17;;139;150544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:15:19;54;16;;137;149732
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:17:50;51;16;;129;150904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:20:21;54;17;;137;150746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:22:51;65;18;;163;149822
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:25:21;66;19;;167;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:27:52;63;19;;160;150124
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:30:22;55;17;;138;150001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:32:52;56;18;;142;150523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:35:23;45;16;;114;150808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:37:53;57;18;;145;151320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:40:23;58;18;;146;149651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:42:54;55;17;;139;150930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:45:24;61;19;;152;149214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:47:56;64;19;;162;150935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:50:26;53;19;;136;151322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:52:57;58;19;;145;149325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:55:26;70;21;;178;151481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T04:57:58;63;21;;158;149977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:00:27;58;19;;146;150778
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:02:57;54;19;;135;147295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:05:28;60;21;;155;152831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:07:58;59;20;;150;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:10:32;67;23;;169;150311
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:12:59;62;21;;158;150898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:15:31;66;23;;167;149681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:18:00;55;21;;139;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:20:30;56;21;;141;150332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:23:01;65;23;;163;150257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:25:31;63;23;;159;149440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:28:01;58;22;;147;151162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:30:31;60;22;;145;143192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:33:02;56;22;;147;156680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:35:32;51;22;;131;151715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:38:03;62;23;;155;149011
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:40:33;58;23;;148;151173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:43:03;54;23;;136;149921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:45:34;46;21;;116;151070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:48:04;61;24;;153;150070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:50:40;58;25;;146;150700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:53:08;53;23;;135;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:55:36;63;25;;159;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T05:58:05;55;24;;140;150202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:00:36;57;23;;145;150838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:03:09;63;25;;157;149147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:05:38;55;24;;137;148996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:08:08;63;24;;160;152022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:10:38;50;23;;125;149680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:13:08;57;25;;145;152193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:15:39;57;24;;143;147996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:18:09;60;26;;154;152725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:20:39;63;27;;160;150748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:23:11;66;27;;168;150531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:25:40;69;27;;173;149253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:28:11;55;27;;139;150112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:30:41;57;26;;144;151039
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:33:11;52;25;;130;147754
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:35:42;54;26;;138;152978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:38:12;59;27;;150;151019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:40:42;62;27;;155;149921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:43:13;57;27;;143;149700
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:45:43;58;28;;146;149101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:48:13;53;29;;137;152427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:50:43;56;26;;141;150087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:53:14;57;27;;143;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:55:44;57;28;;144;151236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T06:58:14;60;30;;150;149441
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:00:45;67;29;;167;149003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:03:16;61;29;;156;152558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:05:46;53;29;;134;150628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:08:16;63;32;;159;149675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:10:47;54;27;;136;150455
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:13:17;66;33;;166;150388
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:15:47;54;29;;133;147317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:18:17;60;32;;152;151611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:20:48;57;33;;146;152424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:23:18;64;36;;161;150291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:25:48;59;35;;148;149531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:28:18;66;38;;168;150957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:30:49;58;34;;144;148946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:33:19;66;36;;164;148142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:35:49;64;35;;166;153703
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:38:20;70;35;;176;150450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:40:50;63;35;;159;150160
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:43:21;60;36;;150;149508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:45:51;63;39;;158;150137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:48:21;61;38;;155;150354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:50:52;54;36;;136;150988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:53:22;59;39;;149;149603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:55:53;53;36;;134;151108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T07:58:23;54;37;;137;150423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:00:53;58;37;;146;150954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:03:24;58;37;;146;150750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:05:54;57;37;;145;150067
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:08:24;60;37;;148;147704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:10:54;60;39;;152;150253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:13:25;61;37;;157;152946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:15:55;56;39;;142;150716
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:18:26;52;38;;131;150001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:20:56;58;37;;144;148699
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:23:26;62;41;;158;152224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:25:57;73;42;;185;150348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:28:27;60;38;;151;148991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:30:57;62;41;;156;150098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:33:27;51;38;;129;151606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:35:58;59;38;;148;149590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:38:28;65;40;;163;149684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:40:59;51;39;;129;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:43:39;58;42;;144;148159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:45:59;69;45;;178;152748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:48:30;54;41;;138;151245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:51:00;57;44;;145;150574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:53:31;61;43;;154;151111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:56:02;67;48;;169;149169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T08:58:42;65;46;;167;152030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:01:04;62;48;;156;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:03:38;58;44;;147;149814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:06:04;58;44;;145;149419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:08:35;55;44;;135;147243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:11:05;60;47;;155;153614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:13:36;54;46;;138;152525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:16:06;65;50;;161;147309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:18:37;49;44;;126;152750
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:21:07;64;49;;161;149757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:23:37;59;48;;149;150668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:26:08;53;46;;136;151446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:29:02;59;48;;148;149888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:31:09;52;47;;131;148948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:33:40;50;46;;126;150834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:36:10;59;47;;152;152516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:38:41;49;48;;123;149772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:41:15;61;48;;155;151142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:43:43;56;49;;142;150991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:46:16;58;48;;147;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:48:44;59;49;;149;149003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:51:13;49;47;;125;150408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:53:53;68;53;;174;151358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:56:15;54;49;;136;151000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T09:58:46;58;48;;148;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:01:16;59;53;;146;148405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:03:48;64;54;;165;153233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:06:18;59;53;;149;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:08:49;63;51;;158;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:11:19;63;54;;158;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:13:49;67;54;;170;150410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:16:19;64;51;;161;149977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:18:55;68;54;;172;151122
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:21:21;68;55;;170;149686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:23:53;56;51;;143;150710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:26:21;57;50;;143;149753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:28:56;65;53;;164;151023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:31:22;56;52;;142;150494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:33:57;63;55;;160;150556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:36:23;56;54;;142;151053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:38:54;64;55;;161;150893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:41:26;58;53;;148;151070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:43:55;68;58;;171;148801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:46:26;57;55;;146;152057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:48:57;64;59;;163;150481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:51:27;63;57;;159;149710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:54:11;54;57;;139;153045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:56:31;64;60;;161;149269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T10:59:06;58;59;;146;150481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:01:39;60;60;;153;150920
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:04:01;56;57;;143;150593
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:06:31;58;62;;146;148663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:09:01;51;59;;130;152153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:11:33;54;62;;136;150847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:14:06;62;60;;155;148709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:16:39;63;62;;159;150041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:19:04;60;61;;155;152975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:24:13;59;61;;148;149922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:26:35;57;62;;146;151335
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:29:06;60;62;;152;150180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-06-10T11:31:39;55;62;;138;149303
