sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:00:40;9.00;9.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:03:06;9.50;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:05:32;10.75;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:07:59;10.33;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:10:26;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:12:52;8.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:15:17;11.75;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:17:42;14.50;10.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:20:08;10.00;9.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:22:36;8.67;8.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:25:03;11.00;11.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:27:30;12.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:30:00;10.33;9.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:32:31;10.75;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:34:56;9.33;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:37:22;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:39:47;11.75;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:42:13;10.75;9.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:44:38;8.33;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:47:04;10.33;9.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:49:31;10.75;10.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:51:57;8.00;8.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:54:23;12.00;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:56:48;7.00;6.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T00:59:14;13.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:01:41;10.25;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:04:08;9.00;9.00;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:06:41;11.50;9.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:09:18;9.33;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:11:52;15.67;11.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:14:23;9.75;8.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:16:50;8.50;8.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:19:17;10.00;9.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:21:42;9.25;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:24:13;11.33;10.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:26:39;10.25;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:29:08;11.00;11.00;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:31:49;14.00;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:34:21;9.25;8.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:36:49;9.25;9.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:39:16;11.00;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:41:43;10.50;10.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:44:09;11.00;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:46:35;11.00;10.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:49:01;9.33;9.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:51:26;12.25;10.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:53:52;9.75;9.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:56:17;11.50;10.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T01:58:44;11.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:01:10;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:03:35;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:06:01;11.75;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:08:26;10.25;8.50;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:10:52;8.25;8.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:13:18;10.00;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:15:43;9.75;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:18:09;9.00;9.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:20:36;9.67;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:23:02;9.33;8.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:25:28;11.75;9.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:27:53;10.00;10.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:30:19;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:32:44;12.50;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:35:12;13.75;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:37:39;9.00;8.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:40:05;13.25;9.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:42:31;10.50;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:44:56;11.00;11.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:47:21;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:49:47;9.25;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:52:12;10.00;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:54:37;9.00;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:57:03;10.33;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T02:59:28;7.50;7.50;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:01:53;11.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:04:19;9.33;9.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:06:45;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:09:12;10.75;9.75;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:11:38;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:14:03;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:16:29;9.00;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:18:56;6.00;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:21:21;11.67;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:23:47;9.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:26:12;9.67;9.67;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:28:39;10.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:31:04;12.00;10.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:33:30;10.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:35:56;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:38:21;9.67;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:40:46;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:43:12;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:45:37;10.67;9.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:48:03;9.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:50:29;8.33;8.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:52:55;9.67;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:55:20;10.00;8.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T03:57:46;10.00;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:00:13;10.33;9.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:02:40;10.33;8.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:05:12;9.67;9.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:07:37;7.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:10:06;7.67;7.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:12:31;9.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:14:57;8.00;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:17:22;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:19:47;8.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:22:13;10.50;10.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:24:38;8.75;8.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:27:04;8.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:29:30;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:31:55;9.00;9.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:34:21;12.25;10.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:36:46;8.00;7.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:39:11;8.33;8.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:41:37;10.33;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:44:02;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:46:27;10.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:48:55;10.00;10.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:51:20;7.00;7.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:53:46;10.00;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:56:11;9.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T04:58:37;7.33;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:01:02;11.00;10.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:03:28;7.67;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:05:53;12.00;9.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:08:18;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:10:44;9.33;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:13:09;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:15:34;7.00;7.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:17:59;8.33;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:20:27;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:22:53;10.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:25:18;9.33;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:27:44;11.00;11.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:30:10;7.33;7.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:32:36;9.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:35:01;8.67;8.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:37:28;9.00;8.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:39:54;9.67;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:42:19;10.00;8.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:44:45;8.33;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:47:10;9.33;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:49:35;9.00;7.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:52:01;7.67;7.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:54:26;8.67;8.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:56:52;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T05:59:17;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:01:42;10.33;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:04:08;8.67;8.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:06:34;8.33;7.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:09:00;7.67;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:11:25;8.00;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:13:51;9.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:16:16;10.67;10.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:18:43;8.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:21:08;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:23:34;8.67;8.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:25:59;11.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:28:24;10.33;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:30:54;10.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:33:20;9.33;8.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:35:45;9.00;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:38:11;9.67;8.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:40:36;12.67;11.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:43:01;8.33;7.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:45:27;9.33;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:47:52;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:50:18;9.67;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:52:44;8.33;7.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:55:09;4.33;4.33;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T06:57:35;11.67;10.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:00:01;7.50;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:02:27;10.67;10.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:04:52;11.00;8.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:07:20;10.00;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:09:46;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:12:11;9.33;9.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:14:36;9.33;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:17:02;11.00;11.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:19:27;10.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:21:52;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:24:18;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:26:45;12.00;10.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:29:10;12.67;8.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:31:35;7.67;7.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:34:01;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:36:26;11.33;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:38:53;10.00;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:41:19;13.00;11.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:43:45;10.67;9.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:46:10;10.67;10.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:48:36;9.33;9.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:51:01;11.33;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:53:26;11.50;10.75;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:55:52;10.33;10.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T07:58:17;11.33;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:00:42;9.33;9.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:03:08;9.00;9.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:05:33;11.33;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:07:58;11.00;10.67;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:10:24;12.00;10.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:12:49;11.33;10.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:15:14;10.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:17:40;11.67;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:20:05;10.67;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:22:31;10.00;9.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:24:56;11.00;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:27:22;10.67;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:29:47;13.67;11.67;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:32:13;12.67;10.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:34:38;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:37:04;12.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:39:30;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:44:41;8.67;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:47:12;10.67;9.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:49:41;9.67;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:52:08;12.00;10.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:54:40;10.33;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:57:08;9.67;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T08:59:34;9.00;7.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:01:59;12.33;11.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:04:27;8.33;8.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:06:53;11.67;10.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:09:19;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:11:45;10.67;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:14:10;10.67;10.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:16:37;8.00;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:19:03;10.33;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:21:33;9.67;9.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:23:58;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:26:27;12.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:28:57;10.00;8.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:31:37;10.00;8.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:34:13;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:36:40;10.33;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:39:15;8.67;8.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:41:42;9.67;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:44:15;8.67;7.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:46:45;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:49:11;10.67;8.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:51:36;9.67;8.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:54:02;9.67;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:56:33;9.67;8.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T09:59:02;8.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:01:31;10.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:03:58;7.67;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:06:23;9.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:08:50;8.67;8.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:11:20;5.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:13:48;10.00;9.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:16:15;9.67;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:18:46;10.33;9.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:21:18;8.67;8.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:26:26;7.33;7.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:29:11;8.67;8.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:31:40;8.33;8.33;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:34:09;8.00;8.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:36:40;10.33;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:39:06;10.67;8.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:41:32;9.00;7.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:43:58;7.00;7.00;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:46:28;11.33;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:48:55;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:51:22;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T10:59:45;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:05:00;8.67;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:07:26;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:10:10;9.00;7.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:12:55;7.00;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:15:23;10.00;8.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:18:07;8.33;6.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:28:41;8.67;8.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:31:30;7.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:34:04;7.33;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:36:31;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:41:31;8.00;8.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:44:18;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:46:43;7.00;7.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:49:10;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:51:37;9.33;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:54:05;8.33;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:56:34;12.00;8.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T11:59:00;7.00;7.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-10T12:01:32;7.67;7.67;5.67
