sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1476;DHT22;730;48.870;12.542;2023-06-10T00:02:22;19.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:04:49;19.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:07:15;19.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:09:41;19.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:12:08;19.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:14:37;19.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:17:05;19.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:19:36;19.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:22:02;19.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:24:28;18.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:26:55;18.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:29:21;18.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:31:47;18.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:34:13;18.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:36:40;18.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:39:06;18.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:41:32;18.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:43:59;18.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:46:26;18.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:48:52;18.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:51:19;18.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:53:45;18.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:56:13;18.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T00:58:40;18.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:01:06;18.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:03:32;18.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:06:13;18.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:08:53;18.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:11:25;18.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:13:55;18.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:16:22;18.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:18:49;18.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:21:24;18.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:23:54;18.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:26:28;18.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:29:07;18.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:31:54;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:34:26;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:36:55;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:39:24;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:41:54;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:44:22;17.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:46:49;17.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:49:16;17.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:51:42;17.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:54:08;17.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:56:34;17.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T01:59:00;17.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:01:26;17.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:03:52;17.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:06:18;17.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:08:44;17.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:11:10;17.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:13:38;17.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:16:04;17.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:18:31;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:20:57;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:23:33;17.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:25:59;17.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:28:25;17.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:30:51;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:33:17;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:35:44;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:38:10;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:40:36;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:43:02;16.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:45:28;16.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:47:54;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:50:20;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:52:46;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:55:12;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T02:57:38;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:00:05;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:02:35;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:05:03;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:07:29;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:09:56;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:12:22;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:14:48;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:17:14;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:19:40;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:22:09;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:24:35;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:27:02;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:29:30;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:31:56;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:34:22;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:36:49;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:39:15;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:41:42;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:44:08;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:46:34;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:49:00;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:51:26;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:53:52;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:56:18;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T03:58:44;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:01:11;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:03:39;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:06:07;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:08:33;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:10:59;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:13:25;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:15:52;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:18:20;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:20:47;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:23:13;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:25:39;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:28:05;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:30:31;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:32:58;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:35:24;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:37:53;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:40:19;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:42:45;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:45:11;16.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:47:37;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:50:04;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:52:31;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:55:00;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:57:26;16.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T04:59:53;17.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:02:19;17.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:04:45;17.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:07:11;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:09:37;17.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:12:05;17.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:14:31;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:16:57;18.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:19:23;18.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:21:49;18.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:24:15;18.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:26:41;18.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:29:08;18.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:31:35;19.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:34:01;19.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:36:27;19.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:38:53;19.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:41:19;19.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:43:47;20.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:46:13;20.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:48:39;20.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:51:05;20.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:53:32;21.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:55:58;21.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T05:58:24;21.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:00:50;22.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:03:17;22.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:05:43;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:08:10;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:10:36;23.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:13:02;24.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:15:28;24.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:17:54;24.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:20:22;25.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:22:48;25.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:25:14;25.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:27:41;25.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:30:07;26.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:32:33;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:34:59;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:37:25;27.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:39:52;27.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:42:20;27.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:44:46;28.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:47:13;28.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:49:39;28.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:52:06;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:54:32;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:56:58;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T06:59:24;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:01:51;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:04:19;28.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:06:48;28.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:09:14;27.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:11:40;27.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:14:07;27.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:16:33;27.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:18:59;27.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:21:25;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:23:54;27.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:26:22;27.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:28:48;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:31:14;26.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:33:40;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:36:08;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:38:35;26.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:41:01;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:43:27;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:45:53;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:48:19;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:50:45;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:53:11;26.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:55:37;26.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T07:58:03;26.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:00:29;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:02:55;27.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:05:21;27.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:07:47;27.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:10:13;28.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:12:39;28.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:15:06;28.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:17:33;28.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:20:01;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:22:27;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:24:55;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:27:22;29.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:29:48;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:32:14;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:34:40;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:37:06;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:39:32;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:42:21;29.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:44:50;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:47:20;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:49:47;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:52:18;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:54:57;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:57:25;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T08:59:53;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:02:24;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:04:50;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:07:17;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:09:45;28.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:12:13;29.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:14:39;29.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:17:06;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:19:32;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:21:58;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:24:25;29.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:27:02;29.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:29:28;29.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:31:55;30.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:34:25;30.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:36:53;30.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:39:19;30.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:41:46;30.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:44:14;30.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:46:41;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:49:08;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:51:34;30.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:54:03;30.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:56:35;30.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T09:59:02;30.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:01:28;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:03:56;30.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:06:22;30.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:08:49;30.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:11:17;30.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:13:45;30.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:16:35;30.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:19:28;30.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:22:01;29.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:24:35;29.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:27:07;29.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:29:39;29.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:32:07;29.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:34:49;29.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:37:17;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:39:44;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:42:11;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:44:40;29.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:47:10;29.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:49:37;29.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:52:04;29.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:54:34;29.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T10:57:19;30.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:02:18;30.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:04:46;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:07:13;30.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:10:11;30.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:15:07;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:17:33;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:19:59;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:22:31;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:24:57;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:27:25;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:32:30;31.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:35:03;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:37:31;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:39:58;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:42:24;31.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:44:54;31.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:47:20;31.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:49:56;31.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:52:29;31.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:54:57;31.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:57:23;31.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T11:59:50;32.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:02:17;32.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:04:43;32.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:07:17;32.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:09:44;32.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:12:10;33.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:14:51;33.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:19:51;33.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:22:17;33.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:24:56;32.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:27:22;32.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:29:52;32.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:32:22;32.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:35:03;32.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:37:30;31.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:40:04;31.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:42:32;31.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:45:01;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:47:31;30.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:49:59;30.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:52:25;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:54:52;30.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:57:18;30.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T12:59:44;30.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:02:16;30.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:04:46;30.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:07:12;30.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:09:39;30.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:12:05;30.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:14:32;30.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:16:58;30.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:19:24;30.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:21:50;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:24:17;31.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:26:44;31.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:29:10;31.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:31:40;31.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:34:07;31.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:36:41;31.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:39:07;31.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:41:33;30.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:43:59;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:46:25;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:48:52;30.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:51:18;30.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:53:47;30.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:56:13;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T13:58:40;30.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:01:07;29.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:03:33;29.50;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:05:59;29.20;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:08:28;28.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:10:54;28.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:13:20;27.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:15:46;27.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:18:12;27.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:20:38;27.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:23:04;26.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:25:30;26.60;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:27:56;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:30:23;26.30;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:32:49;26.10;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:35:15;26.00;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:37:41;25.90;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:40:08;25.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:42:34;25.80;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:45:00;25.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:47:26;25.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:49:52;25.70;1.00
1476;DHT22;730;48.870;12.542;2023-06-10T14:52:18;25.60;1.00
