sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-06-10T00:00:02;1.02;1.02;1.02;1.01;8.41;8.41;8.41;8.39;7.36;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T00:02:59;1.04;1.04;1.04;1.02;8.51;8.51;8.51;8.48;7.43;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T00:05:27;0.94;0.94;0.93;0.91;7.61;7.61;7.61;7.58;6.64;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T00:07:57;1.10;1.10;1.10;1.08;9.06;9.05;9.05;9.03;7.92;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T00:10:27;0.90;0.90;0.90;0.89;7.41;7.41;7.41;7.39;6.48;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T00:12:55;1.11;1.11;1.11;1.09;9.13;9.13;9.13;9.11;7.99;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T00:15:23;0.94;0.94;0.94;0.92;7.72;7.72;7.72;7.70;6.75;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T00:18:12;1.27;1.27;1.27;1.25;10.43;10.42;10.42;10.40;9.12;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T00:20:42;0.98;0.98;0.98;0.96;8.06;8.06;8.06;8.04;7.05;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T00:23:23;1.05;1.05;1.04;1.01;8.40;8.40;8.40;8.36;7.30;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T00:26:05;0.97;0.97;0.97;0.95;7.93;7.93;7.93;7.90;6.92;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T00:28:33;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.01;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T00:31:01;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.01;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T00:33:35;0.91;0.91;0.91;0.89;7.45;7.45;7.45;7.43;6.52;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T00:36:03;1.00;1.00;1.00;0.98;8.23;8.23;8.23;8.21;7.20;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T00:38:51;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.42;6.51;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T00:41:34;0.96;0.96;0.96;0.94;7.85;7.85;7.85;7.83;6.86;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T00:44:03;1.05;1.05;1.05;1.03;8.59;8.59;8.59;8.57;7.52;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T00:46:31;0.92;0.92;0.92;0.90;7.52;7.52;7.52;7.50;6.58;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T00:49:00;0.88;0.88;0.88;0.86;7.19;7.19;7.19;7.17;6.29;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T00:51:32;1.02;1.02;1.02;1.00;8.39;8.39;8.39;8.37;7.34;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T00:54:03;0.94;0.94;0.93;0.92;7.67;7.67;7.67;7.65;6.71;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T00:56:32;1.01;1.01;1.01;0.99;8.27;8.27;8.27;8.25;7.23;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T00:59:02;0.89;0.89;0.88;0.86;7.17;7.17;7.17;7.15;6.25;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T01:01:34;1.03;1.03;1.03;1.00;8.36;8.36;8.36;8.33;7.30;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T01:04:05;1.10;1.10;1.10;1.08;9.01;9.01;9.01;8.99;7.88;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T01:09:38;1.06;1.06;1.06;1.04;8.69;8.69;8.69;8.67;7.61;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T01:15:17;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.97;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T01:17:57;0.92;0.92;0.92;0.90;7.55;7.55;7.55;7.53;6.61;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T01:20:34;0.84;0.84;0.84;0.82;6.87;6.87;6.87;6.86;6.01;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T01:23:23;0.84;0.84;0.84;0.83;6.91;6.91;6.91;6.89;6.05;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T01:26:06;0.95;0.95;0.95;0.94;7.84;7.84;7.84;7.82;6.86;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T01:28:54;0.85;0.85;0.85;0.84;7.00;7.00;7.00;6.98;6.12;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T01:31:42;0.85;0.85;0.85;0.84;6.99;6.99;6.99;6.97;6.11;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T01:34:16;0.98;0.98;0.98;0.96;8.01;8.01;8.01;7.99;7.01;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T01:36:59;0.88;0.88;0.88;0.86;7.19;7.19;7.19;7.17;6.29;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T01:39:31;0.87;0.87;0.87;0.86;7.16;7.16;7.16;7.14;6.26;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T01:41:59;0.95;0.95;0.95;0.93;7.81;7.81;7.81;7.79;6.83;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T01:44:34;0.87;0.87;0.87;0.86;7.16;7.16;7.16;7.14;6.26;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T01:47:01;0.94;0.94;0.94;0.92;7.68;7.68;7.68;7.67;6.72;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T01:49:47;0.96;0.96;0.96;0.95;7.90;7.90;7.90;7.89;6.92;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T01:52:29;1.00;1.00;1.00;0.98;8.23;8.23;8.23;8.21;7.20;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T01:55:04;0.99;0.99;0.98;0.96;8.03;8.03;8.03;8.00;7.01;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T01:57:46;1.01;1.00;1.00;0.98;8.22;8.21;8.21;8.19;7.18;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T02:00:45;0.78;0.78;0.78;0.77;6.43;6.43;6.43;6.41;5.62;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T02:03:13;0.94;0.94;0.94;0.92;7.73;7.72;7.72;7.71;6.76;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T02:05:55;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.95;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T02:08:38;0.73;0.73;0.73;0.72;6.01;6.01;6.01;6.00;5.26;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T02:11:05;0.92;0.92;0.92;0.90;7.56;7.56;7.56;7.55;6.62;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T02:13:33;0.93;0.93;0.93;0.91;7.63;7.63;7.63;7.62;6.68;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T02:16:04;0.89;0.89;0.89;0.87;7.31;7.31;7.31;7.29;6.40;0.53
52652;SPS30;39353;42.864;12.014;2023-06-10T02:18:49;1.00;1.00;1.00;0.99;8.25;8.25;8.25;8.23;7.22;0.52
52652;SPS30;39353;42.864;12.014;2023-06-10T02:21:19;0.85;0.85;0.85;0.83;6.96;6.96;6.96;6.94;6.09;0.52
52652;SPS30;39353;42.864;12.014;2023-06-10T02:23:50;0.70;0.70;0.70;0.69;5.78;5.78;5.78;5.77;5.06;0.53
52652;SPS30;39353;42.864;12.014;2023-06-10T02:26:17;0.92;0.92;0.92;0.90;7.53;7.53;7.53;7.51;6.59;0.53
52652;SPS30;39353;42.864;12.014;2023-06-10T02:28:59;0.78;0.78;0.78;0.76;6.36;6.36;6.36;6.35;5.57;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T02:31:40;0.77;0.77;0.77;0.76;6.34;6.34;6.34;6.33;5.55;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T02:34:09;0.73;0.73;0.73;0.72;6.02;6.02;6.01;6.00;5.26;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T02:36:53;0.98;0.98;0.98;0.96;8.05;8.05;8.05;8.03;7.04;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T02:39:35;1.05;1.05;1.05;1.03;8.58;8.58;8.58;8.56;7.51;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T02:42:02;0.89;0.89;0.89;0.88;7.34;7.34;7.34;7.32;6.42;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T02:44:33;1.03;1.03;1.03;1.01;8.43;8.43;8.43;8.41;7.37;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T02:47:25;0.94;0.94;0.94;0.92;7.69;7.69;7.69;7.67;6.73;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T02:50:11;0.80;0.80;0.80;0.78;6.53;6.53;6.53;6.52;5.71;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T02:52:54;0.78;0.78;0.78;0.77;6.42;6.42;6.41;6.40;5.61;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T02:55:22;0.96;0.96;0.96;0.94;7.86;7.86;7.86;7.84;6.88;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T02:58:11;0.91;0.91;0.91;0.90;7.48;7.48;7.48;7.46;6.55;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T03:00:52;0.89;0.89;0.89;0.87;7.31;7.31;7.31;7.29;6.40;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T03:03:23;0.84;0.84;0.84;0.82;6.87;6.87;6.87;6.85;6.01;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T03:06:01;0.86;0.86;0.86;0.85;7.08;7.08;7.08;7.06;6.19;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T03:08:43;0.81;0.81;0.81;0.79;6.62;6.62;6.62;6.61;5.79;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T03:11:29;0.87;0.87;0.87;0.86;7.17;7.17;7.17;7.16;6.28;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T03:13:59;0.81;0.81;0.81;0.79;6.62;6.62;6.62;6.60;5.79;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T03:16:41;0.81;0.81;0.81;0.80;6.66;6.66;6.66;6.64;5.82;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T03:19:15;0.82;0.82;0.82;0.81;6.76;6.76;6.76;6.74;5.91;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T03:22:06;0.85;0.85;0.85;0.84;7.02;7.02;7.02;7.00;6.14;0.53
52652;SPS30;39353;42.864;12.014;2023-06-10T03:24:55;0.86;0.86;0.86;0.84;7.04;7.04;7.04;7.02;6.16;0.52
52652;SPS30;39353;42.864;12.014;2023-06-10T03:27:26;0.90;0.90;0.90;0.88;7.38;7.38;7.38;7.36;6.46;0.52
52652;SPS30;39353;42.864;12.014;2023-06-10T03:29:54;0.86;0.86;0.86;0.84;7.03;7.03;7.03;7.01;6.15;0.53
52652;SPS30;39353;42.864;12.014;2023-06-10T03:32:23;1.05;1.05;1.05;1.03;8.62;8.62;8.62;8.60;7.54;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T03:34:56;0.95;0.95;0.95;0.93;7.79;7.79;7.79;7.78;6.82;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T03:37:40;0.85;0.85;0.85;0.83;6.95;6.95;6.95;6.94;6.08;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T03:40:08;0.86;0.86;0.86;0.85;7.08;7.08;7.08;7.07;6.20;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T03:42:52;0.79;0.79;0.79;0.78;6.51;6.51;6.51;6.50;5.70;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T03:45:20;0.91;0.91;0.91;0.89;7.48;7.48;7.48;7.46;6.54;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T03:48:06;0.95;0.95;0.95;0.93;7.77;7.77;7.77;7.75;6.80;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T03:50:47;0.89;0.89;0.89;0.87;7.28;7.28;7.28;7.27;6.37;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T03:53:21;0.72;0.72;0.72;0.71;5.95;5.95;5.95;5.94;5.21;0.53
52652;SPS30;39353;42.864;12.014;2023-06-10T03:56:06;0.76;0.76;0.76;0.74;6.21;6.21;6.21;6.19;5.43;0.52
52652;SPS30;39353;42.864;12.014;2023-06-10T03:58:40;0.80;0.80;0.80;0.78;6.55;6.55;6.55;6.53;5.73;0.52
52652;SPS30;39353;42.864;12.014;2023-06-10T04:01:22;0.96;0.96;0.96;0.94;7.85;7.85;7.85;7.83;6.87;0.52
52652;SPS30;39353;42.864;12.014;2023-06-10T04:03:51;0.87;0.87;0.87;0.86;7.16;7.16;7.16;7.14;6.27;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T04:06:22;0.94;0.94;0.94;0.93;7.74;7.74;7.74;7.72;6.77;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T04:08:55;0.71;0.71;0.71;0.69;5.79;5.79;5.79;5.77;5.06;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T04:11:32;0.70;0.70;0.70;0.69;5.74;5.74;5.74;5.72;5.02;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T04:14:02;0.85;0.85;0.85;0.83;6.97;6.97;6.97;6.95;6.10;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T04:16:30;0.79;0.79;0.79;0.78;6.48;6.48;6.48;6.47;5.67;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T04:19:14;0.89;0.89;0.89;0.87;7.29;7.29;7.29;7.27;6.37;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T04:21:55;1.02;1.02;1.02;1.00;8.36;8.36;8.36;8.34;7.31;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T04:24:23;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.97;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T04:26:55;0.74;0.74;0.73;0.71;5.97;5.97;5.97;5.95;5.21;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T04:29:40;0.88;0.88;0.87;0.85;7.11;7.11;7.11;7.08;6.20;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T04:32:11;0.85;0.85;0.85;0.83;6.94;6.94;6.94;6.92;6.07;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T04:34:49;0.84;0.84;0.84;0.83;6.94;6.94;6.94;6.92;6.07;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T04:37:18;0.78;0.78;0.78;0.77;6.44;6.44;6.44;6.42;5.63;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T04:40:10;0.84;0.84;0.84;0.83;6.91;6.91;6.91;6.89;6.04;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T04:42:54;0.83;0.83;0.83;0.81;6.78;6.78;6.78;6.76;5.92;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T04:45:22;0.79;0.79;0.78;0.76;6.36;6.36;6.36;6.34;5.55;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T04:47:53;0.85;0.85;0.84;0.83;6.91;6.91;6.91;6.89;6.04;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T04:50:37;0.91;0.91;0.90;0.88;7.34;7.34;7.34;7.32;6.41;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T04:53:21;0.80;0.80;0.80;0.79;6.58;6.58;6.58;6.56;5.76;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T04:56:09;0.84;0.84;0.84;0.82;6.86;6.86;6.86;6.84;6.00;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T04:58:38;0.79;0.79;0.79;0.77;6.45;6.45;6.45;6.43;5.64;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T05:01:19;0.89;0.89;0.89;0.87;7.27;7.27;7.27;7.25;6.36;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T05:04:00;1.02;1.02;1.02;1.00;8.36;8.36;8.36;8.34;7.32;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T05:06:31;1.12;1.12;1.12;1.10;9.16;9.16;9.16;9.14;8.02;0.53
52652;SPS30;39353;42.864;12.014;2023-06-10T05:09:12;1.06;1.06;1.06;1.04;8.68;8.68;8.68;8.66;7.59;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T05:11:54;0.86;0.86;0.86;0.85;7.08;7.08;7.08;7.07;6.20;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T05:14:25;0.84;0.84;0.84;0.82;6.89;6.89;6.88;6.87;6.02;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T05:17:06;0.82;0.82;0.82;0.81;6.76;6.76;6.76;6.74;5.91;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T05:19:34;0.85;0.85;0.85;0.83;6.97;6.97;6.97;6.95;6.10;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T05:22:02;0.87;0.87;0.87;0.85;7.13;7.13;7.13;7.12;6.24;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T05:24:30;0.79;0.79;0.79;0.77;6.45;6.45;6.45;6.44;5.65;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T05:27:11;0.79;0.79;0.79;0.78;6.52;6.52;6.52;6.51;5.71;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T05:29:52;0.83;0.83;0.83;0.82;6.83;6.82;6.82;6.81;5.97;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T05:32:34;0.81;0.81;0.81;0.79;6.62;6.62;6.62;6.61;5.79;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T05:35:15;0.87;0.87;0.87;0.85;7.14;7.14;7.14;7.12;6.24;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T05:37:47;0.92;0.92;0.92;0.90;7.53;7.53;7.53;7.51;6.59;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T05:40:31;0.90;0.90;0.90;0.87;7.29;7.29;7.29;7.27;6.36;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T05:43:14;0.79;0.79;0.78;0.76;6.36;6.36;6.36;6.34;5.54;0.60
52652;SPS30;39353;42.864;12.014;2023-06-10T05:45:55;1.00;1.00;1.00;0.98;8.22;8.22;8.21;8.19;7.19;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T05:48:37;0.71;0.71;0.71;0.70;5.82;5.82;5.82;5.81;5.09;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T05:51:07;0.76;0.76;0.76;0.74;6.21;6.21;6.21;6.19;5.43;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T05:53:35;0.90;0.90;0.90;0.89;7.42;7.42;7.42;7.40;6.49;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T05:56:17;0.93;0.93;0.93;0.91;7.60;7.60;7.60;7.58;6.64;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T05:58:48;1.03;1.03;1.03;1.01;8.45;8.45;8.45;8.42;7.38;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T06:01:30;0.84;0.84;0.84;0.82;6.89;6.89;6.89;6.87;6.03;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T06:04:14;0.82;0.82;0.82;0.81;6.77;6.77;6.77;6.75;5.92;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T06:06:44;0.78;0.78;0.78;0.76;6.39;6.39;6.39;6.38;5.59;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T06:09:27;0.72;0.72;0.72;0.71;5.90;5.90;5.90;5.88;5.16;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T06:12:19;0.74;0.74;0.74;0.73;6.12;6.12;6.12;6.10;5.35;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T06:14:47;0.70;0.70;0.70;0.69;5.78;5.78;5.78;5.77;5.06;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T06:17:29;0.73;0.73;0.73;0.72;5.99;5.99;5.99;5.97;5.24;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T06:19:58;0.90;0.90;0.90;0.89;7.41;7.41;7.41;7.39;6.48;0.55
52652;SPS30;39353;42.864;12.014;2023-06-10T06:22:44;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.07;6.20;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T06:25:12;0.89;0.89;0.89;0.87;7.27;7.27;7.27;7.26;6.36;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T06:27:45;0.84;0.84;0.84;0.82;6.89;6.89;6.89;6.87;6.02;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T06:30:13;0.67;0.66;0.66;0.63;5.30;5.30;5.30;5.27;4.61;0.60
52652;SPS30;39353;42.864;12.014;2023-06-10T06:32:41;0.84;0.84;0.82;0.79;6.63;6.63;6.62;6.59;5.75;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T06:35:24;0.83;0.83;0.82;0.80;6.64;6.64;6.64;6.62;5.79;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T06:37:53;0.81;0.81;0.81;0.79;6.64;6.64;6.64;6.63;5.81;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T06:40:25;0.78;0.78;0.78;0.77;6.42;6.42;6.42;6.41;5.62;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T06:42:52;1.70;1.70;1.69;1.64;13.71;13.71;13.71;13.66;11.95;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T06:45:43;1.93;1.93;1.93;1.90;15.88;15.88;15.88;15.84;13.90;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T06:48:12;2.06;2.06;2.06;2.02;16.88;16.88;16.88;16.84;14.77;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T06:50:39;2.06;2.06;2.06;2.02;16.91;16.91;16.91;16.87;14.79;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T06:53:23;1.60;1.60;1.60;1.57;13.14;13.14;13.14;13.11;11.50;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T06:55:51;1.77;1.77;1.77;1.73;14.50;14.50;14.50;14.46;12.68;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T06:58:19;1.51;1.51;1.51;1.49;12.44;12.44;12.43;12.41;10.88;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T07:01:00;1.58;1.58;1.58;1.55;12.99;12.98;12.98;12.95;11.36;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T07:03:46;1.43;1.43;1.43;1.41;11.75;11.75;11.75;11.72;10.28;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T07:06:15;1.67;1.66;1.66;1.63;13.62;13.61;13.61;13.58;11.90;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T07:08:56;1.38;1.38;1.38;1.34;11.21;11.21;11.21;11.17;9.78;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T07:11:37;1.71;1.71;1.70;1.66;13.88;13.87;13.87;13.83;12.11;0.60
52652;SPS30;39353;42.864;12.014;2023-06-10T07:14:05;1.75;1.75;1.73;1.68;14.03;14.03;14.02;13.97;12.21;0.61
52652;SPS30;39353;42.864;12.014;2023-06-10T07:16:35;1.62;1.62;1.60;1.56;13.01;13.01;13.01;12.96;11.33;0.60
52652;SPS30;39353;42.864;12.014;2023-06-10T07:19:03;1.57;1.56;1.55;1.50;12.52;12.52;12.51;12.46;10.89;0.62
52652;SPS30;39353;42.864;12.014;2023-06-10T07:21:33;1.44;1.44;1.42;1.38;11.53;11.53;11.53;11.48;10.04;0.61
52652;SPS30;39353;42.864;12.014;2023-06-10T07:24:01;1.48;1.48;1.47;1.44;12.04;12.04;12.04;12.00;10.52;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T07:26:27;1.58;1.58;1.58;1.56;13.01;13.01;13.01;12.98;11.38;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T07:29:09;1.59;1.59;1.59;1.56;13.03;13.03;13.03;13.00;11.40;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T07:31:50;1.72;1.72;1.72;1.69;14.11;14.11;14.11;14.08;12.34;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T07:34:32;1.47;1.47;1.47;1.44;12.05;12.05;12.05;12.02;10.54;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T07:37:01;1.56;1.56;1.56;1.53;12.81;12.81;12.81;12.78;11.21;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T07:39:42;1.31;1.31;1.31;1.29;10.74;10.74;10.74;10.72;9.40;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T07:42:09;1.31;1.31;1.31;1.28;10.72;10.72;10.72;10.69;9.38;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T07:44:50;1.26;1.26;1.26;1.24;10.38;10.38;10.38;10.35;9.08;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T07:47:18;1.31;1.31;1.31;1.29;10.76;10.76;10.76;10.73;9.41;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T07:49:47;1.34;1.34;1.34;1.31;10.97;10.97;10.97;10.94;9.60;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T07:52:29;1.39;1.39;1.38;1.35;11.32;11.32;11.32;11.29;9.90;0.59
52652;SPS30;39353;42.864;12.014;2023-06-10T07:54:56;1.29;1.29;1.29;1.26;10.56;10.56;10.56;10.53;9.23;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T07:57:24;1.31;1.31;1.31;1.28;10.73;10.73;10.73;10.70;9.39;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T08:00:05;1.29;1.29;1.29;1.26;10.57;10.57;10.57;10.55;9.25;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T08:02:54;1.67;1.67;1.67;1.64;13.73;13.73;13.73;13.70;12.01;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T08:05:36;1.78;1.78;1.78;1.75;14.62;14.61;14.61;14.58;12.79;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T08:08:04;1.87;1.87;1.87;1.83;15.34;15.33;15.33;15.30;13.42;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T08:10:32;1.92;1.92;1.92;1.88;15.72;15.72;15.72;15.68;13.75;0.58
52652;SPS30;39353;42.864;12.014;2023-06-10T08:13:13;1.73;1.73;1.73;1.70;14.17;14.17;14.17;14.14;12.40;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T08:15:54;1.95;1.95;1.95;1.92;16.03;16.03;16.03;15.99;14.03;0.57
52652;SPS30;39353;42.864;12.014;2023-06-10T08:18:24;2.23;2.23;2.23;2.19;18.29;18.29;18.29;18.25;16.00;0.56
52652;SPS30;39353;42.864;12.014;2023-06-10T08:21:05;1.95;1.95;1.95;1.92;16.04;16.04;16.04;16.00;14.04;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T08:23:52;2.06;2.06;2.06;2.02;16.90;16.90;16.90;16.86;14.79;0.54
52652;SPS30;39353;42.864;12.014;2023-06-10T08:26:20;1.74;1.74;1.74;1.71;14.26;14.26;14.26;14.22;12.48;0.53
