sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:00:39;22.75;21.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:03:06;24.75;22.75;15.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:05:33;23.75;22.25;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:08:02;24.00;24.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:10:32;23.75;22.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:13:00;23.25;21.25;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:15:26;22.50;21.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:17:53;29.25;25.25;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:20:20;22.75;21.75;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:22:48;26.00;23.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:25:16;23.25;23.25;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:27:43;25.00;24.75;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:30:10;25.00;23.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:32:37;24.00;23.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:35:04;26.75;24.75;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:37:31;27.25;27.25;20.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:40:00;29.25;28.00;21.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:42:27;36.25;32.00;22.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:44:54;33.00;31.25;22.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:47:21;29.25;29.00;21.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:49:48;35.50;31.25;23.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:52:16;35.25;31.00;23.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:54:44;31.00;28.25;20.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:57:10;31.50;28.50;21.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T00:59:40;36.25;29.50;21.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:02:07;26.25;24.75;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:04:34;29.75;27.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:07:12;30.50;30.25;22.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:09:45;29.25;26.50;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:12:21;26.00;26.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:14:59;32.25;26.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:17:26;27.50;27.50;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:19:54;27.00;25.75;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:22:23;26.50;25.25;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:24:51;30.00;26.50;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:27:19;30.75;27.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:29:50;27.75;27.75;21.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:32:23;27.25;25.25;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:34:54;28.25;25.00;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:37:23;26.50;25.75;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:39:51;25.25;22.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:42:20;30.00;24.50;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:44:47;26.25;26.25;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:47:14;27.00;26.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:49:40;28.00;24.25;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:52:07;26.00;25.25;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:54:35;26.50;24.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:57:01;28.25;26.00;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T01:59:28;30.00;27.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:01:55;23.50;23.50;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:04:21;28.75;27.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:06:48;23.75;22.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:09:15;26.25;26.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:11:44;24.50;24.50;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:14:11;35.75;28.75;21.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:16:37;27.00;24.00;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:19:04;27.00;23.75;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:21:31;28.25;26.00;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:23:59;25.50;23.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:26:26;25.25;23.00;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:28:54;26.00;23.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:31:20;25.25;24.50;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:33:49;25.00;24.75;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:36:15;24.75;24.75;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:38:42;26.25;23.50;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:41:09;27.75;26.25;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:43:36;31.00;25.25;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:46:04;19.25;19.25;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:48:31;29.00;25.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:50:57;28.50;26.00;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:53:32;26.50;24.25;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:56:04;23.75;22.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T02:58:31;28.00;26.00;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:00:57;23.00;23.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:03:27;26.25;24.25;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:06:04;24.75;21.75;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:08:31;25.50;23.75;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:11:02;25.00;23.50;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:13:30;26.75;25.25;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:15:57;25.00;23.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:18:25;27.50;24.50;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:20:53;24.25;24.25;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:23:21;24.75;22.50;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:25:48;22.75;22.75;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:28:17;26.50;23.75;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:30:45;23.75;22.75;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:33:13;27.25;25.50;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:35:50;25.50;22.75;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:38:18;26.25;26.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:40:46;28.00;25.00;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:43:14;24.75;23.50;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:45:41;22.25;21.50;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:48:09;25.75;24.75;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:50:51;25.25;24.25;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:53:21;29.75;28.50;20.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:55:48;29.75;23.50;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T03:58:16;23.00;20.75;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:00:44;27.25;26.00;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:03:11;25.75;23.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:05:42;26.25;26.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:08:10;27.75;26.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:10:36;24.50;24.50;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:13:03;24.00;24.00;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:15:36;26.75;25.25;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:18:07;26.50;26.50;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:20:34;33.00;24.00;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:23:01;28.50;24.00;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:25:30;23.25;23.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:27:56;28.00;26.75;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:30:23;27.75;24.50;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:32:50;26.50;25.75;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:35:17;24.75;23.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:37:45;26.75;26.50;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:40:12;25.00;23.50;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:42:42;30.25;29.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:45:09;27.00;24.75;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:47:35;30.00;25.75;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:50:04;28.25;25.75;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:52:31;25.25;25.00;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:54:58;28.25;26.50;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:57:25;27.75;26.25;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T04:59:53;27.00;25.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:02:19;26.00;26.00;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:04:46;27.25;25.50;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:07:12;25.75;24.25;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:09:39;27.75;26.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:12:05;29.50;26.75;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:14:33;29.25;26.00;20.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:17:01;28.50;26.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:19:30;26.50;23.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:21:57;28.25;24.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:24:23;28.00;26.25;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:26:50;29.50;23.50;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:29:16;26.50;24.75;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:31:43;23.00;23.00;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:34:11;27.75;25.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:36:37;27.75;26.25;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:39:04;32.25;26.25;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:41:31;21.50;21.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:43:57;24.50;23.50;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:46:24;26.25;21.25;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:48:50;25.25;21.75;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:51:18;19.50;19.50;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:53:45;23.75;21.75;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:56:11;24.75;22.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T05:58:38;20.75;20.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:01:05;19.75;18.50;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:03:31;22.00;18.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:05:58;18.00;16.00;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:08:26;19.25;19.25;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:10:52;18.75;17.75;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:13:19;19.00;19.00;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:15:45;24.00;21.00;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:18:11;15.50;15.50;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:20:38;15.75;15.25;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:23:04;15.75;14.00;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:25:32;18.50;17.75;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:27:58;16.00;16.00;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:30:25;17.25;15.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:32:52;20.75;18.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:35:19;15.00;14.75;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:37:45;16.75;15.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:40:17;15.25;15.25;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:42:45;18.50;15.75;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:45:28;19.00;15.25;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:47:55;16.00;13.50;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:50:21;14.50;12.75;10.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:52:48;12.75;11.25;10.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:55:15;14.25;13.75;11.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T06:57:41;12.75;12.75;10.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:00:10;15.25;14.25;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:02:37;16.50;14.25;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:05:03;12.00;12.00;10.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:07:30;13.50;13.50;10.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:09:57;19.00;16.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:12:23;16.25;13.00;10.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:14:50;17.75;17.25;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:17:18;18.25;16.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:19:45;14.00;14.00;11.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:22:11;14.50;13.00;10.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:24:38;15.00;13.00;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:27:05;18.50;18.00;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:29:32;16.50;15.00;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:32:01;14.25;14.25;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:34:28;14.75;14.75;11.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:36:55;17.75;15.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:39:21;15.75;14.00;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:41:48;19.00;16.50;12.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:44:15;13.75;13.75;11.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:46:41;15.00;15.00;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:49:08;16.25;16.25;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:51:35;16.25;14.50;12.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:54:03;18.00;16.25;12.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:56:29;15.50;14.25;11.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T07:58:56;16.50;16.50;13.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:01:26;15.75;15.75;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:04:25;17.00;17.00;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:06:54;17.25;17.25;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:09:28;16.75;15.00;12.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:11:55;15.50;15.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:14:21;19.50;17.00;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:16:48;20.75;18.00;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:19:14;18.25;17.00;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:21:41;18.00;18.00;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:24:09;16.00;16.00;13.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:26:35;18.50;17.75;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:29:02;19.25;17.75;14.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:31:28;19.00;17.75;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:33:55;18.75;17.50;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:36:21;19.25;17.50;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:38:48;19.25;19.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:41:17;18.75;17.00;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:43:46;21.00;18.25;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:46:17;30.75;29.75;21.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:48:44;18.50;18.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:51:11;23.00;19.25;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:53:38;20.25;20.25;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:56:24;20.00;18.75;15.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T08:58:52;21.50;20.25;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:01:18;18.50;18.00;14.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:03:45;17.75;16.50;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:06:12;16.25;16.25;13.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:08:39;17.50;17.50;14.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:11:06;18.25;18.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:13:33;22.25;19.00;14.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:16:01;20.75;19.00;15.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:18:29;21.50;20.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:20:56;24.75;21.25;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:23:22;23.75;21.75;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:25:55;19.50;19.50;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:28:22;20.00;20.00;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:30:50;21.25;20.75;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:33:28;20.50;20.50;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:35:55;20.50;20.50;15.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:38:28;25.00;22.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:40:56;24.00;21.75;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:43:22;22.25;19.25;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:45:50;23.00;22.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:48:18;22.75;21.25;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:50:45;22.00;20.00;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:53:12;22.50;22.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:55:40;20.25;20.00;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T09:58:07;29.25;25.75;19.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:00:34;24.00;24.00;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:03:02;25.75;22.00;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:05:29;21.25;21.25;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:07:56;27.00;25.25;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:10:22;23.50;22.00;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:12:50;24.00;22.75;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:15:20;24.25;22.50;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:17:49;22.50;20.50;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:20:26;23.50;22.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:22:56;25.25;24.75;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:25:25;22.75;22.25;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:27:56;24.00;24.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:30:25;19.75;19.75;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:32:56;26.00;26.00;20.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:35:26;24.50;24.50;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:37:53;28.00;25.75;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:40:21;27.25;26.25;20.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:42:48;25.25;24.50;19.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:45:16;24.00;23.50;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:47:43;22.50;21.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:50:15;21.00;21.00;16.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:52:51;22.00;22.00;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:55:19;22.50;22.00;18.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T10:57:53;26.25;26.00;20.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:00:24;24.00;24.00;18.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:02:53;23.25;22.25;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:05:31;25.00;21.75;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:08:00;22.50;22.50;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:10:30;24.50;21.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:12:57;27.50;22.00;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:15:26;22.75;21.75;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:18:10;24.25;22.00;18.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:20:45;22.50;22.50;17.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:23:31;24.25;22.75;17.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:26:13;25.00;22.50;18.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:29:06;22.50;22.00;16.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:31:44;22.00;22.00;16.25
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:34:13;26.25;24.75;19.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:36:40;19.75;19.00;16.00
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:39:11;23.00;22.50;17.75
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:41:39;21.75;21.75;17.50
65011;PMS7003;51567;50.93829235;6.85888736;2023-06-10T11:44:09;22.75;21.50;17.50
