sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T00:59:54;19.20;64.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:02:06;19.20;64.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:03:11;19.10;65.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:03:43;19.00;65.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:04:17;19.00;65.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:04:51;19.00;65.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:05:24;19.20;66.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:10:09;18.90;65.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:10:50;18.80;65.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:11:30;18.80;65.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:12:18;18.90;65.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:13:00;18.80;65.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:13:36;18.80;65.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:15:17;18.80;65.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:16:25;18.80;65.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:16:58;18.80;65.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:18:40;18.90;65.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:19:13;18.80;65.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:19:58;18.80;65.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:20:31;18.80;65.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:22:48;18.80;65.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:23:20;18.70;65.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:23:53;18.70;65.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:25:37;18.60;65.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:26:11;18.70;65.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:26:45;18.70;65.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:27:21;18.60;65.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:29:14;18.50;65.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:30:32;18.50;65.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T01:31:31;18.50;65.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:10:41;18.20;65.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:11:45;18.20;66.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:12:50;18.20;66.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:13:21;18.20;66.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:13:58;18.10;66.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:14:31;18.10;66.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:15:04;18.10;66.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:15:36;18.00;66.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:16:08;18.00;66.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:16:41;18.00;66.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:17:13;17.90;66.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:18:20;17.90;66.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:19:24;17.90;66.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:19:58;17.90;66.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:23:45;18.00;66.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:27:40;17.90;66.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:30:56;17.90;66.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:40:21;17.80;66.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:40:53;17.70;67.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:49:51;17.60;67.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:52:58;17.60;67.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T02:54:42;17.50;67.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:55:31;27.10;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:56:03;27.10;70.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:56:35;27.10;70.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:57:09;27.10;70.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:57:42;27.10;70.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:58:14;27.00;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:58:45;27.00;70.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:59:19;26.90;70.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T13:59:51;27.00;70.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:00:23;27.00;70.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:01:27;25.80;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:01:59;27.00;70.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:02:32;27.00;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:03:04;27.00;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:03:36;27.00;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:04:08;27.00;70.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:04:40;27.00;70.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:05:12;27.00;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:05:44;27.00;70.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:06:50;27.10;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:07:22;27.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:07:54;27.10;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:08:26;27.00;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:08:58;27.10;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:09:29;27.10;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:10:01;27.10;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:11:38;27.10;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:12:42;27.10;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:13:47;27.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:14:18;27.20;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:14:51;27.20;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:15:23;26.20;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:15:55;27.20;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:16:27;27.20;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:16:59;27.20;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:17:32;27.20;70.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:18:04;27.20;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:18:36;24.80;67.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:19:08;27.20;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:19:40;27.20;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:20:12;27.20;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:20:44;27.20;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:21:16;27.20;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:21:48;27.30;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:22:21;27.30;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:22:52;27.30;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:23:24;27.30;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:23:57;27.30;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:24:29;27.30;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:25:01;27.30;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:25:32;27.30;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:26:04;27.30;70.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:26:38;27.40;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:27:10;27.40;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:27:42;27.40;70.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:28:46;27.40;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:29:18;27.40;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:29:50;27.40;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:30:55;27.40;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:31:59;27.80;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:32:31;27.40;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:33:03;27.50;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:33:35;27.30;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:34:08;27.50;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:34:41;27.40;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:35:13;27.50;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:35:45;27.50;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:36:17;27.50;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:36:53;27.50;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:37:25;27.50;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:37:57;27.50;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:38:29;24.40;66.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:39:01;27.50;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:39:33;27.50;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:40:05;27.50;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:40:37;27.50;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:41:09;27.60;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:41:41;27.50;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:42:13;27.60;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:42:44;27.60;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:43:48;27.60;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:44:20;27.50;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:44:52;27.60;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:45:24;27.60;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:45:57;27.60;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:46:29;27.60;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:47:01;27.60;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:47:32;27.60;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:48:05;27.60;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:48:38;27.60;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:49:09;27.60;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:49:41;27.70;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:50:13;27.70;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:50:46;25.80;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:51:22;27.70;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:51:54;27.60;70.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:52:26;27.70;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:52:58;27.70;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:53:30;27.70;70.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:54:02;27.70;70.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:54:34;27.70;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:55:06;27.70;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:55:38;27.70;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:56:10;27.70;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:56:42;27.70;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:57:14;27.70;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:57:46;27.80;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:58:18;27.80;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T14:58:49;27.80;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:00:27;27.80;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:00:59;27.80;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:01:31;27.80;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:02:03;27.80;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:02:35;27.80;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:03:07;27.80;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:03:39;27.80;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:04:11;27.80;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:04:43;27.80;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:05:15;27.80;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:05:48;24.40;66.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:06:20;27.80;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:06:54;27.80;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:07:26;29.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:07:58;27.80;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:08:30;27.80;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:09:01;27.80;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:09:34;27.80;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:10:06;27.90;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:10:38;27.90;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:11:09;27.80;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:11:42;27.80;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:12:14;27.80;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:12:46;27.90;70.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:13:18;27.90;70.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:13:50;25.10;67.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:14:21;24.70;67.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:14:53;27.90;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:15:25;27.90;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:15:57;27.90;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:16:34;27.90;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:17:06;27.90;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:17:38;27.90;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:18:10;27.90;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:18:42;27.90;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:19:14;27.90;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:19:46;27.90;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:20:18;28.00;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:21:22;27.90;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:21:54;27.90;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:22:26;27.90;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:22:58;28.00;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:23:29;27.90;68.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:24:02;28.20;68.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:24:34;28.00;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:25:06;28.00;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:25:58;28.00;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:26:30;28.00;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:27:02;28.00;68.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:27:34;28.00;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:28:06;28.00;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:28:38;28.00;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:29:10;27.90;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:29:42;27.90;68.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:30:14;27.90;68.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:32:23;28.00;68.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:32:55;28.10;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:33:27;28.00;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:33:59;28.00;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:34:31;28.00;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:35:03;28.00;68.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:35:35;28.00;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:36:07;28.00;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:36:39;28.00;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:37:11;28.00;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:37:43;28.00;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:38:15;28.00;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:38:47;28.00;68.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:39:19;28.10;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:39:50;28.10;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:40:22;28.10;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:40:54;28.10;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:41:59;28.10;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:42:31;28.00;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:43:03;28.10;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:43:35;28.10;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:44:07;28.10;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:44:39;28.00;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:45:11;28.10;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:45:43;28.00;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:46:16;28.10;70.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:46:49;28.10;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:47:22;28.10;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:47:54;28.10;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:48:26;28.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:48:59;28.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:49:31;28.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:50:03;28.10;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:50:35;28.10;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:51:07;28.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:52:16;28.10;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:52:48;28.10;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:53:19;28.10;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:53:51;28.10;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:54:23;28.10;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:54:55;28.10;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:55:27;28.10;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:56:00;28.10;69.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:57:05;28.10;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:58:09;28.20;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:58:42;28.10;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:59:13;28.10;68.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T15:59:45;28.20;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:00:17;28.10;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:00:49;28.20;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:01:24;28.20;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:01:56;28.20;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:02:28;28.10;68.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:03:00;28.10;68.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:03:32;28.20;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:04:04;28.20;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:04:36;28.10;68.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:05:08;25.40;66.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:05:40;28.20;69.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:06:12;28.20;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:06:44;28.20;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:07:16;28.20;68.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:07:48;28.20;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:08:20;28.20;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:08:52;28.10;68.00
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:09:24;28.10;66.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:09:57;28.20;67.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:10:29;28.20;67.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:11:02;28.20;68.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:11:35;28.20;68.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:12:08;28.10;68.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:12:40;28.10;68.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:13:12;28.20;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:13:46;26.30;66.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:14:19;28.20;68.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:14:51;28.20;68.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:15:23;28.20;68.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:15:55;28.20;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:16:27;28.20;69.20
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:17:01;28.20;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:17:33;28.20;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:18:05;28.20;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:18:37;28.20;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:19:09;28.20;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:19:41;28.20;69.40
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:20:12;28.20;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:20:44;28.20;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:21:16;28.10;69.30
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:21:48;28.20;69.80
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:22:20;28.20;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:22:52;28.10;68.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:23:24;28.20;68.90
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:23:56;28.20;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:24:28;28.20;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:25:00;28.20;69.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:25:32;28.20;69.70
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:26:05;28.20;69.10
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:26:37;28.20;69.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:27:09;28.20;68.60
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:27:41;28.20;68.50
29791;DHT22;16693;52.08937526;0.00102997;2023-06-10T16:28:13;28.20;69.00
