sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:00:43;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:02:45;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:04:46;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:06:48;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:08:50;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:10:52;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:12:54;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:15:06;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:17:14;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:19:16;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:21:18;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:23:20;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:25:22;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:27:24;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:29:26;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:31:27;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:33:29;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:35:31;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:37:33;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:39:34;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:41:46;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:43:48;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:45:50;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:47:52;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:49:54;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:51:56;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:53:57;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:55:59;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T00:58:01;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:00:04;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:02:08;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:04:11;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:08:54;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:11:01;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:13:11;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:15:15;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:17:17;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:19:19;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:21:22;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:23:24;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:25:26;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:27:29;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:29:36;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:31:42;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:33:50;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:35:53;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:37:57;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:40:01;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:42:04;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:44:06;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:46:08;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:48:09;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:50:11;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:52:13;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:54:14;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:56:16;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T01:58:18;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:00:20;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:02:22;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:04:24;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:06:25;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:08:27;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:10:29;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:12:30;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:14:33;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:16:34;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:18:42;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:20:44;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:22:45;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:24:47;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:26:49;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:28:51;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:30:53;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:32:55;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:34:56;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:36:58;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:39:00;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:41:01;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:43:03;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:45:05;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:47:07;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:49:09;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:51:11;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:53:12;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:55:14;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:57:16;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T02:59:18;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:01:20;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:03:21;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:05:23;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:07:25;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:09:27;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:11:28;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:13:30;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:15:32;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:17:33;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:19:35;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:21:43;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:23:51;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:25:52;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:27:54;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:29:55;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:31:57;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:33:59;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:36:00;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:38:02;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:40:04;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:42:08;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:44:10;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:46:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:48:24;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:50:26;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:52:27;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:54:29;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:56:31;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T03:58:33;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:00:34;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:02:36;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:04:38;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:06:47;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:08:49;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:10:51;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:12:53;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:14:55;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:16:57;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:18:59;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:21:01;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:23:02;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:25:04;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:27:07;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:29:08;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:31:10;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:33:12;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:35:14;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:37:16;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:39:18;22.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:41:20;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:43:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:45:24;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:47:26;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:49:28;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:51:34;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:53:40;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:55:42;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:57:46;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T04:59:55;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:01:57;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:03:58;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:06:00;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:08:02;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:10:04;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:12:06;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:14:08;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:16:10;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:18:11;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:20:13;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:22:15;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:24:16;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:26:18;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:28:20;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:30:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:32:24;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:34:25;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:36:27;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:38:29;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:40:30;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:42:33;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:44:34;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:46:36;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:48:38;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:50:39;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:52:41;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:54:43;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:56:44;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T05:58:46;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:00:48;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:02:50;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:04:52;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:06:53;23.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:08:55;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:10:57;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:12:59;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:15:02;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:17:05;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:19:07;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:21:09;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:23:11;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:25:12;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:27:14;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:29:16;23.13
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:31:18;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:33:19;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:35:22;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:37:23;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:39:26;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:41:27;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:43:29;23.19
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:45:31;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:47:33;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:49:34;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:51:36;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:53:38;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:55:40;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:57:42;23.25
80325;DS18B20;69639;52.380;9.962;2023-06-10T06:59:43;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:01:46;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:03:48;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:05:49;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:07:51;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:09:53;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:12:00;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:14:07;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:16:13;23.31
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:18:15;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:20:16;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:22:18;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:24:20;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:26:22;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:28:23;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:30:25;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:32:27;23.38
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:34:28;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:36:30;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:38:32;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:40:33;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:42:35;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:44:37;23.44
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:46:39;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:48:40;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:50:44;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:52:46;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:54:47;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:56:49;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-10T07:58:52;23.50
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:00:54;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:02:57;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:04:59;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:07:10;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:09:17;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:11:18;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:13:20;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:15:22;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:17:23;23.56
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:19:25;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:21:27;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:23:29;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:25:30;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:27:32;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:29:34;23.63
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:31:35;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:33:37;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:35:39;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:37:40;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:39:42;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:41:44;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:44:22;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:46:29;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:48:33;23.69
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:50:37;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:52:41;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:54:59;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:57:09;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T08:59:11;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:01:21;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:03:23;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:05:26;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:07:30;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:09:32;23.75
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:11:46;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:13:47;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:15:49;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:17:51;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:19:53;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:21:55;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:23:57;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:25:59;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:28:00;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:30:02;23.81
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:32:04;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:34:07;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:36:25;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:38:33;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:40:48;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:42:54;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:44:57;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:46:59;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:49:01;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:51:13;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:53:16;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:55:18;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:57:21;23.88
80325;DS18B20;69639;52.380;9.962;2023-06-10T09:59:29;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:01:31;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:03:33;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:05:35;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:07:36;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:09:41;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:11:44;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:13:46;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:15:49;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:18:06;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:20:11;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:22:18;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:24:36;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:26:42;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:28:45;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:30:53;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:35:14;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:37:19;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:39:21;23.94
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:41:23;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:43:27;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:45:30;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:47:31;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:49:35;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:51:53;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:54:11;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:56:14;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T10:58:17;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:00:26;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:02:37;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:04:47;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:06:53;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:08:56;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:10:58;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:13:02;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:15:08;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:17:18;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:19:32;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:23:59;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:26:18;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:28:21;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:30:29;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:32:36;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:34:37;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:36:40;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:38:43;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:40:48;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:43:00;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:45:02;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:47:08;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:49:10;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:51:12;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:53:14;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:55:16;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:57:17;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T11:59:21;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:01:28;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:03:36;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:05:38;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:07:40;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:09:42;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:11:43;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:13:46;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:15:49;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:17:51;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:19:53;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:21:54;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:24:14;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:26:16;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:28:20;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:30:22;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:32:34;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:34:43;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:36:51;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:38:52;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:41:00;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:43:03;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:45:05;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:47:08;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:49:20;24.00
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:51:21;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:53:24;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:55:26;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:57:28;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T12:59:30;24.06
80325;DS18B20;69639;52.380;9.962;2023-06-10T13:01:32;24.06
