sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:01:17;11.7;11.7;11.7;11.2;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:03:46;10.8;10.8;10.8;10.3;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:06:15;10.3;10.3;10.3;9.8;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:08:43;11.0;11.0;11.0;10.5;;;;2.0;61.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:11:13;11.2;11.2;11.2;10.7;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:13:42;10.9;10.9;10.9;10.4;;;;2.0;60.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:16:10;11.6;11.6;11.6;11.1;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:18:40;10.8;10.8;10.8;10.3;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:21:10;11.0;11.0;11.0;10.5;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:23:39;10.7;10.7;10.7;10.2;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:26:08;12.0;12.0;12.0;11.4;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:28:37;10.8;10.8;10.8;10.3;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:31:07;10.2;10.2;10.2;9.7;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:33:36;11.1;11.1;11.1;10.6;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:36:05;11.4;11.4;11.4;10.9;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:38:33;10.7;10.7;10.7;10.2;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:41:02;9.8;9.8;9.8;9.3;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:43:31;9.9;9.9;9.9;9.4;;;;2.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:45:59;10.4;10.4;10.4;9.9;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:48:28;11.1;11.1;11.1;10.6;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:50:58;10.8;10.8;10.8;10.3;;;;2.0;58.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:53:28;10.3;10.3;10.3;9.8;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:55:57;10.9;10.9;10.9;10.4;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T00:58:26;10.0;10.0;10.0;9.5;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:00:58;10.3;10.3;10.3;9.8;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:03:27;10.7;10.7;10.7;10.2;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:06:00;10.1;10.1;10.1;9.7;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:08:40;8.8;8.8;8.8;8.3;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:11:19;10.1;10.1;10.1;9.6;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:13:53;10.8;10.8;10.8;10.3;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:16:26;11.3;11.3;11.3;10.8;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:18:56;10.6;10.6;10.6;10.1;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:21:26;10.6;10.6;10.6;10.1;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:23:55;9.2;9.2;9.2;8.8;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:26:25;8.8;8.8;8.8;8.4;;;;2.0;56.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:28:59;9.5;9.5;9.5;9.1;;;;2.0;55.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:31:36;10.5;10.5;10.5;10.0;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:34:12;9.6;9.6;9.6;9.2;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:36:46;10.0;10.0;10.0;9.6;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:39:17;9.9;9.9;9.9;9.4;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:41:51;9.1;9.1;9.1;8.6;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:44:21;9.2;9.2;9.2;8.8;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:46:50;10.2;10.2;10.2;9.7;;;;2.0;53.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:49:19;8.7;8.7;8.7;8.3;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:51:50;8.5;8.5;8.5;8.1;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:54:18;10.0;10.0;10.0;9.5;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:56:47;9.2;9.2;9.2;8.8;;;;2.0;52.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T01:59:16;10.6;10.6;10.6;10.1;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:01:44;8.5;8.5;8.5;8.1;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:04:12;8.6;8.6;8.6;8.2;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:06:42;9.8;9.8;9.8;9.4;;;;2.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:09:11;9.4;9.4;9.4;9.0;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:11:40;7.9;7.9;7.9;7.5;;;;2.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:14:08;9.5;9.5;9.5;9.0;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:16:39;7.6;7.6;7.6;7.3;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:19:12;8.9;8.9;8.9;8.5;;;;2.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:21:41;8.8;8.8;8.8;8.4;;;;2.0;46.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:24:10;8.4;8.4;8.4;8.0;;;;2.0;45.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:26:38;9.2;9.2;9.2;8.8;;;;2.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:29:07;8.6;8.6;8.6;8.2;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:31:36;7.9;7.9;7.9;7.5;;;;2.0;42.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:34:05;9.6;9.6;9.6;9.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:36:36;8.7;8.7;8.7;8.3;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:39:04;8.9;8.9;8.9;8.5;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:41:35;8.2;8.2;8.2;7.8;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:44:04;8.5;8.5;8.5;8.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:46:32;7.4;7.4;7.4;7.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:49:01;8.1;8.1;8.1;7.7;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:51:29;8.5;8.5;8.5;8.1;;;;2.0;41.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:53:58;7.7;7.7;7.7;7.3;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:56:28;8.2;8.2;8.2;7.8;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T02:58:59;8.6;8.6;8.6;8.2;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:01:28;8.6;8.6;8.6;8.2;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:03:57;8.2;8.2;8.2;7.8;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:06:26;8.2;8.2;8.2;7.8;;;;2.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:08:55;8.3;8.3;8.3;7.9;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:11:24;8.0;8.0;8.0;7.7;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:13:53;8.0;8.0;8.0;7.7;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:16:22;8.3;8.3;8.3;7.9;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:18:51;8.1;8.1;8.1;7.8;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:21:20;8.9;8.9;8.9;8.5;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:23:49;8.0;8.0;8.0;7.6;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:26:18;7.9;7.9;7.9;7.5;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:28:47;7.9;7.9;7.9;7.6;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:31:16;8.4;8.4;8.4;8.0;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:33:44;7.8;7.8;7.8;7.5;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:36:15;7.9;7.9;7.9;7.5;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:38:43;8.1;8.1;8.1;7.7;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:41:12;6.6;6.6;6.6;6.3;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:43:41;8.8;8.8;8.8;8.4;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:46:10;8.6;8.6;8.6;8.2;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:48:39;8.4;8.4;8.4;8.0;;;;2.0;33.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:51:08;8.2;8.2;8.2;7.8;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:53:37;8.3;8.3;8.3;7.9;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:56:06;8.0;8.0;8.0;7.6;;;;2.0;34.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T03:58:34;7.8;7.8;7.8;7.4;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:01:03;8.1;8.1;8.1;7.8;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:03:33;7.9;7.9;7.9;7.5;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:06:02;8.0;8.0;8.0;7.6;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:08:30;7.1;7.1;7.1;6.8;;;;2.0;35.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:13:23;7.8;7.8;7.8;7.4;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:15:52;7.3;7.3;7.3;7.0;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:18:22;7.7;7.7;7.7;7.3;;;;2.0;36.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:20:53;7.7;7.7;7.7;7.3;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:23:23;7.7;7.7;7.7;7.4;;;;2.0;37.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:25:52;8.1;8.1;8.1;7.8;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:28:20;7.6;7.6;7.6;7.2;;;;2.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:30:49;7.7;7.7;7.7;7.3;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:33:18;7.1;7.1;7.1;6.8;;;;2.0;38.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:35:46;8.3;8.3;8.3;7.9;;;;3.0;39.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:38:15;7.5;7.5;7.5;7.2;;;;3.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:40:44;7.6;7.6;7.6;7.3;;;;3.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:43:12;7.2;7.2;7.2;6.9;;;;3.0;40.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:45:42;8.1;8.1;8.1;7.8;;;;3.0;43.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:48:11;7.7;7.7;7.7;7.4;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:50:41;7.7;7.7;7.7;7.3;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:53:09;6.8;6.8;6.8;6.5;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:55:38;6.3;6.3;6.3;6.0;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T04:58:07;7.7;7.7;7.7;7.3;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:00:35;7.7;7.7;7.7;7.3;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:03:04;7.0;7.0;7.0;6.7;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:05:32;8.0;8.0;8.0;7.6;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:08:03;7.4;7.4;7.4;7.1;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:10:32;7.5;7.5;7.5;7.1;;;;3.0;44.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:13:01;7.8;7.8;7.8;7.4;;;;3.0;47.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:15:29;7.1;7.1;7.1;6.8;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:17:59;7.7;7.7;7.7;7.3;;;;3.0;49.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:20:28;7.8;7.8;7.8;7.4;;;;3.0;48.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:22:57;8.0;8.0;8.0;7.7;;;;3.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:25:28;7.3;7.3;7.3;7.0;;;;2.0;50.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:27:58;6.1;6.1;6.1;5.8;;;;2.0;51.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:30:27;7.1;7.1;7.1;6.8;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:32:56;8.1;8.1;8.1;7.7;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:35:25;7.8;7.8;7.8;7.4;;;;2.0;54.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:37:56;7.4;7.4;7.4;7.1;;;;2.0;57.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:40:25;7.7;7.7;7.7;7.3;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:42:54;6.7;6.7;6.7;6.4;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:45:22;7.6;7.6;7.6;7.3;;;;2.0;62.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:47:51;6.8;6.8;6.8;6.5;;;;2.0;63.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:50:19;8.1;8.1;8.1;7.8;;;;2.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:52:48;7.5;7.5;7.5;7.1;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:55:18;7.0;7.0;7.0;6.7;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T05:57:47;7.6;7.6;7.6;7.2;;;;2.0;67.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:00:23;7.5;7.5;7.5;7.1;;;;2.0;71.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:02:52;7.6;7.6;7.6;7.3;;;;2.0;70.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:05:23;7.2;7.2;7.2;6.8;;;;2.0;72.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:07:52;7.7;7.7;7.7;7.4;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:10:21;8.5;8.5;8.5;8.1;;;;2.0;76.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:12:50;6.6;6.6;6.6;6.3;;;;2.0;75.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:15:20;6.2;6.2;6.2;5.9;;;;2.0;77.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:17:49;6.7;6.7;6.7;6.4;;;;2.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:20:19;6.8;6.8;6.8;6.5;;;;2.0;79.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:22:49;6.7;6.7;6.7;6.4;;;;2.0;81.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:25:19;6.8;6.8;6.8;6.5;;;;2.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:27:50;6.5;6.5;6.5;6.2;;;;2.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:30:20;7.4;7.4;7.4;7.1;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:32:48;6.9;6.9;6.9;6.5;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:35:17;7.5;7.5;7.5;7.1;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:37:46;6.6;6.6;6.6;6.3;;;;2.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:40:15;7.4;7.4;7.4;7.0;;;;2.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:42:44;7.0;7.0;7.0;6.7;;;;2.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:45:13;6.8;6.8;6.8;6.5;;;;2.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:47:43;8.0;8.0;8.0;7.6;;;;2.0;107.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:50:12;7.2;7.2;7.2;6.9;;;;2.0;108.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:52:41;6.6;6.6;6.6;6.3;;;;2.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:55:10;7.0;7.0;7.0;6.6;;;;2.0;110.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T06:57:38;7.4;7.4;7.4;7.0;;;;2.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:00:07;6.5;6.5;6.5;6.2;;;;2.0;106.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:02:36;6.1;6.1;6.1;5.8;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:05:06;6.9;6.9;6.9;6.5;;;;2.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:07:37;7.3;7.3;7.3;6.9;;;;2.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:10:06;6.2;6.2;6.2;5.9;;;;2.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:12:36;6.5;6.5;6.5;6.2;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:15:06;6.5;6.5;6.5;6.2;;;;2.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:17:36;6.8;6.8;6.8;6.5;;;;2.0;114.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:20:06;6.7;6.7;6.7;6.4;;;;2.0;116.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:22:38;6.0;6.0;6.0;5.7;;;;2.0;113.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:25:11;6.0;6.0;6.0;5.7;;;;2.0;118.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:27:43;6.1;6.1;6.1;5.9;;;;2.0;129.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:30:15;6.7;6.7;6.7;6.4;;;;2.0;138.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:32:45;6.9;6.9;6.9;6.6;;;;2.0;142.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:35:15;7.1;7.1;7.1;6.8;;;;2.0;147.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:37:45;6.3;6.3;6.3;6.0;;;;2.0;154.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:40:18;6.3;6.3;6.3;6.0;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:42:49;5.9;5.9;5.9;5.6;;;;1.0;163.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:45:20;6.9;6.9;6.9;6.6;;;;1.0;170.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:47:51;6.3;6.3;6.3;6.0;;;;1.0;164.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:50:24;6.3;6.3;6.3;6.0;;;;1.0;162.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:52:55;7.1;7.1;7.1;6.8;;;;1.0;165.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:55:26;6.2;6.2;6.2;5.9;;;;1.0;167.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T07:57:59;5.9;5.9;5.9;5.6;;;;1.0;166.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:00:31;6.7;6.7;6.7;6.4;;;;1.0;168.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:03:03;6.0;6.0;6.0;5.7;;;;1.0;180.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:05:37;6.2;6.2;6.2;5.9;;;;1.0;190.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:08:14;6.8;6.8;6.8;6.5;;;;1.0;193.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:10:47;6.9;6.9;6.9;6.5;;;;1.0;191.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:13:20;6.5;6.5;6.5;6.2;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:15:52;6.2;6.2;6.2;5.9;;;;1.0;206.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:18:26;6.3;6.3;6.3;6.0;;;;1.0;203.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:20:57;6.0;6.0;6.0;5.7;;;;1.0;206.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:23:31;5.8;5.8;5.8;5.5;;;;1.0;206.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:26:04;5.9;5.9;5.9;5.6;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:28:38;6.6;6.6;6.6;6.3;;;;1.0;209.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:31:13;6.1;6.1;6.1;5.8;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:33:47;6.0;6.0;6.0;5.7;;;;1.0;206.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:36:21;6.7;6.7;6.7;6.4;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:38:57;6.2;6.2;6.2;5.9;;;;1.0;197.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:41:30;6.3;6.3;6.3;6.0;;;;1.0;196.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:44:12;5.6;5.6;5.6;5.4;;;;1.0;204.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:46:56;6.0;6.0;6.0;5.7;;;;1.0;207.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:49:31;5.9;5.9;5.9;5.6;;;;1.0;206.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:52:08;6.7;6.7;6.7;6.4;;;;1.0;205.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:54:48;5.9;5.9;5.9;5.7;;;;1.0;205.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:57:25;6.5;6.5;6.5;6.2;;;;1.0;212.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T08:59:59;5.8;5.8;5.8;5.5;;;;1.0;210.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T09:02:31;5.1;5.1;5.1;4.9;;;;1.0;221.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-06-10T09:05:06;5.8;5.8;5.8;5.5;;;;1.0;216.0;
