sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-06-10T00:02:26;51.85;32.75;68.02;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:04:54;53.88;32.63;68.71;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:07:22;54.74;31.79;70.52;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:09:49;34.36;31.24;38.97;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:12:17;34.65;30.65;41.21;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:14:44;52.26;31.23;70.80;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:17:12;50.97;32.08;69.68;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:19:39;34.76;30.88;39.65;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:22:08;51.08;32.25;66.47;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:24:38;35.35;31.47;40.16;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:27:06;35.72;31.95;41.31;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:29:34;56.37;33.10;73.70;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:32:02;56.18;32.81;75.08;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:34:29;38.14;31.49;53.50;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:36:56;50.10;32.26;66.20;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:39:24;35.60;32.37;40.12;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:41:51;55.20;33.14;74.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:44:18;37.74;34.99;41.86;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:46:45;55.53;35.24;73.16;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:49:13;51.06;31.81;69.78;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:51:40;40.88;31.81;62.39;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:54:08;58.28;33.28;75.87;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:56:35;38.70;33.00;55.17;;
18377;Laerm;9315;52.624;13.544;2023-06-10T00:59:03;38.90;33.68;50.28;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:01:30;57.69;35.81;75.31;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:03:59;51.67;34.27;67.82;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:07:19;53.00;32.72;70.82;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:10:28;52.30;32.44;71.17;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:13:03;56.86;33.74;73.89;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:15:32;53.51;33.94;70.18;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:18:08;57.37;33.08;77.08;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:20:38;60.26;32.54;78.49;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:23:08;44.88;33.23;59.35;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:25:40;44.60;32.35;60.53;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:31:17;58.23;32.78;76.47;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:33:52;55.10;33.09;74.69;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:36:21;58.18;34.23;74.66;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:38:50;55.50;36.03;70.32;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:41:20;58.33;34.58;74.47;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:43:48;57.34;34.92;75.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:46:16;51.57;36.32;66.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:48:47;53.10;35.69;68.29;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:51:14;59.72;36.05;73.74;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:53:42;48.03;35.83;62.29;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:56:09;59.54;36.03;76.56;;
18377;Laerm;9315;52.624;13.544;2023-06-10T01:58:36;52.95;35.83;70.90;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:01:03;60.54;36.49;75.54;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:03:31;50.75;34.46;65.52;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:05:58;55.61;38.11;70.54;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:08:25;47.82;35.85;63.45;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:10:54;55.51;35.77;72.60;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:13:21;47.00;36.84;62.03;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:15:48;59.98;37.04;80.08;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:18:15;43.40;37.14;52.27;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:20:43;61.84;38.33;77.43;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:23:10;59.34;36.87;76.40;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:25:37;57.88;37.65;72.35;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:28:04;51.20;36.83;66.44;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:30:32;59.08;37.63;72.54;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:32:59;62.86;38.43;79.38;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:35:26;59.81;38.55;75.24;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:37:53;62.35;38.22;76.06;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:40:21;58.25;38.35;75.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:42:48;59.41;38.82;77.82;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:45:15;60.60;38.02;72.96;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:47:42;62.01;38.80;81.71;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:50:10;55.88;38.21;72.92;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:52:37;57.23;38.23;73.86;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:55:05;63.09;38.17;80.92;;
18377;Laerm;9315;52.624;13.544;2023-06-10T02:57:33;60.81;39.57;75.80;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:00:00;59.38;38.09;72.91;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:02:30;60.11;38.04;74.75;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:04:58;56.15;38.48;71.79;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:07:26;60.49;39.17;74.64;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:09:53;60.61;39.39;76.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:12:20;64.25;39.02;77.71;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:14:47;57.08;37.73;70.28;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:17:14;59.57;38.83;74.85;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:19:41;60.41;39.43;74.38;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:22:14;62.84;39.21;79.62;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:24:42;61.56;39.39;76.61;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:27:11;63.70;39.61;77.64;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:29:41;62.71;40.52;74.99;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:32:08;61.54;40.65;73.13;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:34:36;63.62;39.40;76.40;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:37:03;63.38;40.43;75.22;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:39:30;60.45;38.95;74.18;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:41:57;62.08;39.60;78.10;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:44:25;63.13;40.50;75.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:46:55;63.43;40.46;77.26;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:49:24;61.10;39.51;79.04;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:51:53;65.50;40.02;78.90;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:54:21;62.98;39.96;75.20;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:56:49;44.73;38.32;62.84;;
18377;Laerm;9315;52.624;13.544;2023-06-10T03:59:16;63.95;39.02;78.18;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:01:44;59.95;39.37;79.25;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:04:14;57.55;37.98;74.53;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:06:44;57.92;37.47;73.63;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:09:13;59.31;37.89;73.24;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:11:40;64.81;40.08;79.41;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:14:08;61.80;39.10;76.13;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:16:35;57.24;39.48;79.00;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:19:03;64.79;40.79;77.18;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:21:32;65.17;39.50;83.88;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:23:59;65.27;41.68;80.62;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:26:27;63.18;39.89;76.32;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:28:55;58.41;38.96;75.10;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:31:22;62.46;38.98;78.13;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:33:49;58.72;40.44;73.43;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:36:16;63.44;40.45;74.83;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:38:43;65.12;41.10;81.25;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:41:11;63.80;39.93;78.84;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:43:38;63.64;39.74;77.70;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:46:05;62.56;40.57;76.09;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:48:35;65.61;39.86;80.48;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:51:02;58.59;39.28;73.24;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:53:30;60.31;38.42;74.37;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:55:57;64.20;39.24;79.15;;
18377;Laerm;9315;52.624;13.544;2023-06-10T04:58:25;67.94;38.56;93.52;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:00:52;58.28;38.58;75.05;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:03:20;62.21;37.89;76.56;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:05:47;62.23;38.22;76.64;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:08:15;59.69;38.36;75.38;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:10:42;65.00;41.39;78.06;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:13:09;64.05;39.54;75.94;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:15:36;62.88;38.49;76.61;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:18:06;62.83;38.69;75.10;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:20:33;65.72;38.73;78.25;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:23:00;62.23;37.99;76.35;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:25:32;63.88;37.81;77.88;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:28:00;62.80;38.96;74.83;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:30:27;64.45;39.02;76.37;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:32:54;66.46;38.54;80.61;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:35:23;63.33;37.74;78.16;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:37:50;65.63;39.20;81.77;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:40:17;66.26;42.17;77.21;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:42:44;65.06;41.92;75.04;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:45:11;65.50;41.19;79.15;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:47:39;64.93;42.87;77.57;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:50:08;65.85;43.22;78.44;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:52:36;65.23;39.98;75.15;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:55:04;63.47;39.86;76.20;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:57:32;64.46;39.15;76.80;;
18377;Laerm;9315;52.624;13.544;2023-06-10T05:59:59;66.94;44.47;76.08;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:02:27;65.87;41.92;77.95;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:04:54;64.28;40.55;76.99;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:07:22;64.48;39.89;76.38;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:09:49;66.74;39.20;78.76;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:12:16;67.14;40.64;79.24;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:14:43;64.63;39.56;74.62;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:17:11;64.72;38.26;76.67;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:19:39;66.20;41.75;75.24;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:22:06;64.95;42.55;78.16;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:24:34;66.59;41.29;80.70;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:27:01;65.66;41.89;75.65;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:29:28;69.32;43.80;79.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:31:57;69.68;41.12;87.29;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:34:25;69.06;40.91;87.81;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:36:52;64.07;40.40;74.88;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:39:19;70.79;45.54;87.21;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:41:46;67.07;40.71;76.23;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:44:13;62.55;39.81;74.70;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:46:41;65.75;40.87;78.51;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:49:08;66.09;43.16;75.52;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:51:35;66.66;39.60;74.77;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:54:04;66.32;42.88;77.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:56:32;65.90;39.99;75.56;;
18377;Laerm;9315;52.624;13.544;2023-06-10T06:58:59;65.60;37.58;76.60;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:01:26;68.55;43.60;82.31;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:03:54;67.03;45.15;79.43;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:06:21;66.32;40.72;76.67;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:08:49;67.80;41.95;79.45;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:11:17;68.13;44.36;80.45;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:13:44;68.57;42.18;81.32;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:16:12;67.74;40.70;81.83;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:18:39;65.03;38.29;76.41;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:21:06;67.52;40.00;78.00;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:23:33;67.34;41.46;76.56;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:26:00;68.03;43.85;86.29;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:28:27;67.40;39.43;77.10;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:30:55;67.24;43.61;77.92;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:33:22;66.27;40.62;75.37;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:35:49;68.76;42.49;77.28;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:38:17;66.77;41.76;78.33;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:40:45;67.90;39.94;76.64;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:43:14;68.63;48.07;78.74;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:45:41;67.03;42.20;76.08;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:48:08;67.69;42.15;80.63;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:50:36;67.85;43.51;82.25;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:53:03;68.48;44.51;80.52;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:55:30;67.53;43.80;78.74;;
18377;Laerm;9315;52.624;13.544;2023-06-10T07:57:58;67.10;47.51;75.06;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:00:25;68.47;44.40;77.89;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:02:52;78.67;41.11;101.79;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:05:20;68.39;45.16;77.30;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:07:48;68.20;43.18;77.14;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:10:15;68.94;46.73;81.30;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:12:43;67.70;43.91;78.65;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:15:10;67.46;44.65;77.59;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:17:38;69.00;43.85;77.67;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:20:07;69.62;46.10;81.19;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:22:34;68.43;50.13;77.99;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:25:02;68.71;41.72;76.86;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:27:31;68.32;40.25;78.29;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:30:00;68.96;42.13;83.44;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:32:27;68.32;41.40;76.09;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:34:55;69.20;48.04;78.26;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:37:22;69.16;43.58;78.82;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:39:49;69.72;45.65;80.33;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:42:28;67.34;44.68;76.32;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:45:02;69.15;42.00;77.00;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:47:30;68.20;48.74;77.64;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:50:04;70.58;51.73;85.57;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:52:42;67.95;46.13;76.66;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:55:27;67.98;47.27;77.41;;
18377;Laerm;9315;52.624;13.544;2023-06-10T08:58:02;67.73;43.33;78.36;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:00:31;69.04;46.95;77.49;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:03:00;69.24;54.10;79.90;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:05:34;68.80;47.40;78.51;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:08:05;70.73;50.43;79.35;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:10:33;70.25;48.83;78.17;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:13:01;68.14;51.01;77.26;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:15:28;67.18;51.01;78.34;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:17:55;69.74;50.04;86.56;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:20:23;68.31;45.87;76.77;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:22:53;69.42;46.95;78.96;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:25:38;68.60;48.44;79.71;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:28:15;68.04;47.50;77.48;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:30:42;68.88;49.08;77.25;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:33:15;69.35;49.10;80.06;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:35:49;70.53;55.33;77.41;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:38:22;69.61;46.57;81.19;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:40:54;67.68;44.91;79.50;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:43:22;69.12;51.09;74.52;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:45:52;69.50;50.09;79.73;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:48:23;69.22;45.80;78.41;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:50:51;68.55;45.86;77.04;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:53:18;68.59;45.16;82.30;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:55:46;67.99;49.78;76.90;;
18377;Laerm;9315;52.624;13.544;2023-06-10T09:58:13;68.44;47.12;76.67;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:00:41;68.07;47.46;76.48;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:03:08;70.20;51.25;78.31;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:05:35;69.17;53.32;76.09;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:08:03;69.30;47.93;76.43;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:10:32;68.45;47.73;75.97;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:13:00;70.14;51.99;81.78;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:15:32;70.28;50.77;80.14;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:18:10;69.70;51.37;79.39;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:20:50;71.53;49.74;79.51;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:23:31;71.68;51.92;87.12;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:26:02;73.79;57.43;80.19;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:28:46;74.02;52.93;84.96;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:31:18;75.66;58.46;84.90;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:33:54;79.64;64.18;87.96;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:36:23;79.80;56.96;87.35;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:38:54;78.05;54.34;86.38;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:41:22;75.95;52.29;85.79;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:43:51;75.31;49.47;83.26;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:46:19;76.65;58.86;83.44;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:48:53;75.61;51.36;83.70;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:51:23;74.10;52.73;84.58;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:54:14;74.22;58.04;82.11;;
18377;Laerm;9315;52.624;13.544;2023-06-10T10:59:57;74.36;48.45;84.62;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:02:45;72.67;44.97;81.12;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:05:16;71.84;44.47;82.82;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:08:01;71.23;48.37;79.60;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:10:50;70.29;46.81;79.13;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:13:21;70.27;46.58;80.27;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:15:50;71.27;45.30;84.91;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:18:29;70.94;48.06;89.65;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:21:01;69.90;49.96;82.40;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:26:20;70.10;48.84;78.86;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:29:11;68.50;42.49;78.96;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:31:50;68.56;49.38;81.13;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:34:23;66.50;43.13;76.00;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:36:52;66.71;41.09;75.98;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:39:21;68.77;47.83;88.33;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:41:51;69.31;47.25;78.80;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:44:19;69.46;48.44;79.12;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:46:49;65.75;47.57;73.31;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:49:16;68.75;48.94;80.29;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:51:44;69.69;44.12;87.38;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:54:16;68.75;45.63;78.88;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:56:45;68.78;49.10;77.85;;
18377;Laerm;9315;52.624;13.544;2023-06-10T11:59:13;69.28;47.73;82.88;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:01:45;68.08;49.78;77.00;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:04:17;67.66;44.28;79.89;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:06:53;68.52;49.97;83.38;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:09:29;67.92;46.90;76.88;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:12:05;69.34;42.92;78.11;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:14:58;68.91;46.41;76.74;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:20:01;68.47;49.28;78.39;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:22:41;68.72;46.72;80.88;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:25:10;68.46;44.23;82.45;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:27:50;68.89;47.40;89.12;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:30:21;68.34;43.74;79.42;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:32:49;67.22;45.26;75.41;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:35:20;68.22;47.30;76.39;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:38:05;67.28;47.07;77.35;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:40:38;68.04;47.35;82.85;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:43:08;68.46;44.62;79.02;;
18377;Laerm;9315;52.624;13.544;2023-06-10T12:45:38;68.32;40.40;78.05;;
