sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77728;BMP280;68312;53.502;10.030;2023-06-10T00:01:06;102150.53;;;14.39
77728;BMP280;68312;53.502;10.030;2023-06-10T00:03:31;102139.00;;;14.35
77728;BMP280;68312;53.502;10.030;2023-06-10T00:05:57;102138.53;;;14.33
77728;BMP280;68312;53.502;10.030;2023-06-10T00:08:22;102136.16;;;14.31
77728;BMP280;68312;53.502;10.030;2023-06-10T00:10:48;102137.28;;;14.30
77728;BMP280;68312;53.502;10.030;2023-06-10T00:13:13;102135.09;;;14.24
77728;BMP280;68312;53.502;10.030;2023-06-10T00:15:42;102139.13;;;14.21
77728;BMP280;68312;53.502;10.030;2023-06-10T00:18:07;102140.97;;;14.13
77728;BMP280;68312;53.502;10.030;2023-06-10T00:20:33;102136.25;;;14.10
77728;BMP280;68312;53.502;10.030;2023-06-10T00:22:58;102139.19;;;14.08
77728;BMP280;68312;53.502;10.030;2023-06-10T00:25:24;102144.59;;;14.03
77728;BMP280;68312;53.502;10.030;2023-06-10T00:27:50;102135.75;;;13.99
77728;BMP280;68312;53.502;10.030;2023-06-10T00:30:15;102138.53;;;13.94
77728;BMP280;68312;53.502;10.030;2023-06-10T00:32:41;102134.94;;;13.90
77728;BMP280;68312;53.502;10.030;2023-06-10T00:35:06;102145.28;;;13.87
77728;BMP280;68312;53.502;10.030;2023-06-10T00:37:33;102144.38;;;13.83
77728;BMP280;68312;53.502;10.030;2023-06-10T00:39:59;102146.34;;;13.78
77728;BMP280;68312;53.502;10.030;2023-06-10T00:42:24;102147.44;;;13.77
77728;BMP280;68312;53.502;10.030;2023-06-10T00:44:50;102149.13;;;13.73
77728;BMP280;68312;53.502;10.030;2023-06-10T00:47:16;102146.28;;;13.69
77728;BMP280;68312;53.502;10.030;2023-06-10T00:49:43;102152.75;;;13.63
77728;BMP280;68312;53.502;10.030;2023-06-10T00:52:11;102146.84;;;13.58
77728;BMP280;68312;53.502;10.030;2023-06-10T00:54:37;102148.22;;;13.56
77728;BMP280;68312;53.502;10.030;2023-06-10T00:57:04;102148.81;;;13.53
77728;BMP280;68312;53.502;10.030;2023-06-10T00:59:30;102152.38;;;13.48
77728;BMP280;68312;53.502;10.030;2023-06-10T01:01:57;102149.50;;;13.45
77728;BMP280;68312;53.502;10.030;2023-06-10T01:04:23;102144.53;;;13.43
77728;BMP280;68312;53.502;10.030;2023-06-10T01:06:54;102151.78;;;13.38
77728;BMP280;68312;53.502;10.030;2023-06-10T01:09:46;102151.91;;;13.33
77728;BMP280;68312;53.502;10.030;2023-06-10T01:13:07;102150.97;;;13.29
77728;BMP280;68312;53.502;10.030;2023-06-10T01:15:37;102144.69;;;13.25
77728;BMP280;68312;53.502;10.030;2023-06-10T01:18:05;102156.44;;;13.19
77728;BMP280;68312;53.502;10.030;2023-06-10T01:20:37;102161.97;;;13.09
77728;BMP280;68312;53.502;10.030;2023-06-10T01:23:03;102165.78;;;13.03
77728;BMP280;68312;53.502;10.030;2023-06-10T01:25:29;102164.19;;;13.02
77728;BMP280;68312;53.502;10.030;2023-06-10T01:28:25;102157.50;;;12.97
77728;BMP280;68312;53.502;10.030;2023-06-10T01:31:13;102156.59;;;12.88
77728;BMP280;68312;53.502;10.030;2023-06-10T01:33:55;102157.69;;;12.87
77728;BMP280;68312;53.502;10.030;2023-06-10T01:36:22;102156.44;;;12.84
77728;BMP280;68312;53.502;10.030;2023-06-10T01:38:50;102154.56;;;12.85
77728;BMP280;68312;53.502;10.030;2023-06-10T01:41:18;102159.56;;;12.86
77728;BMP280;68312;53.502;10.030;2023-06-10T01:43:46;102159.63;;;12.81
77728;BMP280;68312;53.502;10.030;2023-06-10T01:46:13;102164.16;;;12.81
77728;BMP280;68312;53.502;10.030;2023-06-10T01:48:43;102157.78;;;12.82
77728;BMP280;68312;53.502;10.030;2023-06-10T01:51:09;102160.44;;;12.82
77728;BMP280;68312;53.502;10.030;2023-06-10T01:53:34;102148.91;;;12.78
77728;BMP280;68312;53.502;10.030;2023-06-10T01:56:00;102153.69;;;12.76
77728;BMP280;68312;53.502;10.030;2023-06-10T01:58:25;102155.25;;;12.77
77728;BMP280;68312;53.502;10.030;2023-06-10T02:00:51;102148.09;;;12.77
77728;BMP280;68312;53.502;10.030;2023-06-10T02:03:16;102149.97;;;12.77
77728;BMP280;68312;53.502;10.030;2023-06-10T02:05:41;102151.56;;;12.78
77728;BMP280;68312;53.502;10.030;2023-06-10T02:08:10;102148.09;;;12.77
77728;BMP280;68312;53.502;10.030;2023-06-10T02:10:35;102154.97;;;12.78
77728;BMP280;68312;53.502;10.030;2023-06-10T02:13:01;102158.97;;;12.76
77728;BMP280;68312;53.502;10.030;2023-06-10T02:15:27;102148.41;;;12.76
77728;BMP280;68312;53.502;10.030;2023-06-10T02:17:52;102150.59;;;12.74
77728;BMP280;68312;53.502;10.030;2023-06-10T02:20:18;102155.88;;;12.74
77728;BMP280;68312;53.502;10.030;2023-06-10T02:22:43;102148.00;;;12.69
77728;BMP280;68312;53.502;10.030;2023-06-10T02:25:09;102150.22;;;12.67
77728;BMP280;68312;53.502;10.030;2023-06-10T02:27:34;102149.97;;;12.64
77728;BMP280;68312;53.502;10.030;2023-06-10T02:30:00;102151.03;;;12.63
77728;BMP280;68312;53.502;10.030;2023-06-10T02:32:25;102160.81;;;12.62
77728;BMP280;68312;53.502;10.030;2023-06-10T02:34:51;102150.97;;;12.68
77728;BMP280;68312;53.502;10.030;2023-06-10T02:37:17;102150.47;;;12.66
77728;BMP280;68312;53.502;10.030;2023-06-10T02:39:42;102152.91;;;12.62
77728;BMP280;68312;53.502;10.030;2023-06-10T02:42:08;102154.78;;;12.62
77728;BMP280;68312;53.502;10.030;2023-06-10T02:44:34;102161.59;;;12.63
77728;BMP280;68312;53.502;10.030;2023-06-10T02:47:00;102150.25;;;12.62
77728;BMP280;68312;53.502;10.030;2023-06-10T02:49:25;102159.28;;;12.61
77728;BMP280;68312;53.502;10.030;2023-06-10T02:51:51;102165.09;;;12.58
77728;BMP280;68312;53.502;10.030;2023-06-10T02:54:16;102164.44;;;12.53
77728;BMP280;68312;53.502;10.030;2023-06-10T02:56:43;102164.94;;;12.55
77728;BMP280;68312;53.502;10.030;2023-06-10T02:59:08;102166.19;;;12.57
77728;BMP280;68312;53.502;10.030;2023-06-10T03:01:34;102156.41;;;12.58
77728;BMP280;68312;53.502;10.030;2023-06-10T03:03:59;102167.75;;;12.58
77728;BMP280;68312;53.502;10.030;2023-06-10T03:06:25;102156.41;;;12.58
77728;BMP280;68312;53.502;10.030;2023-06-10T03:08:50;102166.19;;;12.57
77728;BMP280;68312;53.502;10.030;2023-06-10T03:11:16;102169.41;;;12.54
77728;BMP280;68312;53.502;10.030;2023-06-10T03:13:41;102156.31;;;12.49
77728;BMP280;68312;53.502;10.030;2023-06-10T03:16:07;102165.50;;;12.52
77728;BMP280;68312;53.502;10.030;2023-06-10T03:18:32;102178.69;;;12.52
77728;BMP280;68312;53.502;10.030;2023-06-10T03:20:58;102168.63;;;12.54
77728;BMP280;68312;53.502;10.030;2023-06-10T03:23:23;102177.22;;;12.59
77728;BMP280;68312;53.502;10.030;2023-06-10T03:25:49;102171.66;;;12.61
77728;BMP280;68312;53.502;10.030;2023-06-10T03:28:14;102156.16;;;12.59
77728;BMP280;68312;53.502;10.030;2023-06-10T03:30:40;102161.09;;;12.61
77728;BMP280;68312;53.502;10.030;2023-06-10T03:33:05;102155.06;;;12.60
77728;BMP280;68312;53.502;10.030;2023-06-10T03:35:31;102152.63;;;12.64
77728;BMP280;68312;53.502;10.030;2023-06-10T03:37:56;102154.16;;;12.65
77728;BMP280;68312;53.502;10.030;2023-06-10T03:40:22;102161.19;;;12.69
77728;BMP280;68312;53.502;10.030;2023-06-10T03:42:47;102159.94;;;12.67
77728;BMP280;68312;53.502;10.030;2023-06-10T03:45:13;102163.28;;;12.72
77728;BMP280;68312;53.502;10.030;2023-06-10T03:47:38;102165.31;;;12.75
77728;BMP280;68312;53.502;10.030;2023-06-10T03:50:04;102167.88;;;12.80
77728;BMP280;68312;53.502;10.030;2023-06-10T03:52:30;102171.94;;;12.86
77728;BMP280;68312;53.502;10.030;2023-06-10T03:54:56;102163.44;;;12.89
77728;BMP280;68312;53.502;10.030;2023-06-10T03:57:21;102166.00;;;12.94
77728;BMP280;68312;53.502;10.030;2023-06-10T03:59:47;102167.25;;;12.96
77728;BMP280;68312;53.502;10.030;2023-06-10T04:02:12;102169.59;;;12.98
77728;BMP280;68312;53.502;10.030;2023-06-10T04:04:38;102168.97;;;13.01
77728;BMP280;68312;53.502;10.030;2023-06-10T04:07:04;102165.47;;;13.05
77728;BMP280;68312;53.502;10.030;2023-06-10T04:09:30;102171.16;;;13.12
77728;BMP280;68312;53.502;10.030;2023-06-10T04:11:56;102159.69;;;13.16
77728;BMP280;68312;53.502;10.030;2023-06-10T04:14:21;102164.19;;;13.16
77728;BMP280;68312;53.502;10.030;2023-06-10T04:16:47;102159.97;;;13.15
77728;BMP280;68312;53.502;10.030;2023-06-10T04:19:12;102160.34;;;13.22
77728;BMP280;68312;53.502;10.030;2023-06-10T04:21:38;102156.25;;;13.29
77728;BMP280;68312;53.502;10.030;2023-06-10T04:24:03;102159.53;;;13.34
77728;BMP280;68312;53.502;10.030;2023-06-10T04:26:29;102163.81;;;13.44
77728;BMP280;68312;53.502;10.030;2023-06-10T04:28:55;102160.06;;;13.45
77728;BMP280;68312;53.502;10.030;2023-06-10T04:31:20;102167.44;;;13.48
77728;BMP280;68312;53.502;10.030;2023-06-10T04:33:46;102170.59;;;13.58
77728;BMP280;68312;53.502;10.030;2023-06-10T04:36:11;102170.00;;;13.61
77728;BMP280;68312;53.502;10.030;2023-06-10T04:38:37;102167.22;;;13.66
77728;BMP280;68312;53.502;10.030;2023-06-10T04:41:02;102151.56;;;13.69
77728;BMP280;68312;53.502;10.030;2023-06-10T04:43:29;102166.81;;;13.72
77728;BMP280;68312;53.502;10.030;2023-06-10T04:45:55;102168.84;;;13.75
77728;BMP280;68312;53.502;10.030;2023-06-10T04:48:21;102171.38;;;13.80
77728;BMP280;68312;53.502;10.030;2023-06-10T04:50:46;102160.22;;;13.83
77728;BMP280;68312;53.502;10.030;2023-06-10T04:53:12;102166.91;;;13.89
77728;BMP280;68312;53.502;10.030;2023-06-10T04:55:37;102162.00;;;13.96
77728;BMP280;68312;53.502;10.030;2023-06-10T04:58:03;102156.59;;;14.01
77728;BMP280;68312;53.502;10.030;2023-06-10T05:00:28;102155.38;;;14.07
77728;BMP280;68312;53.502;10.030;2023-06-10T05:02:53;102159.91;;;14.14
77728;BMP280;68312;53.502;10.030;2023-06-10T05:05:19;102153.59;;;14.24
77728;BMP280;68312;53.502;10.030;2023-06-10T05:07:45;102159.53;;;14.29
77728;BMP280;68312;53.502;10.030;2023-06-10T05:10:14;102157.81;;;14.33
77728;BMP280;68312;53.502;10.030;2023-06-10T05:12:40;102161.88;;;14.39
77728;BMP280;68312;53.502;10.030;2023-06-10T05:15:07;102169.25;;;14.50
77728;BMP280;68312;53.502;10.030;2023-06-10T05:17:33;102166.66;;;14.59
77728;BMP280;68312;53.502;10.030;2023-06-10T05:19:59;102168.00;;;14.65
77728;BMP280;68312;53.502;10.030;2023-06-10T05:22:24;102160.13;;;14.73
77728;BMP280;68312;53.502;10.030;2023-06-10T05:24:50;102162.47;;;14.74
77728;BMP280;68312;53.502;10.030;2023-06-10T05:27:16;102161.53;;;14.87
77728;BMP280;68312;53.502;10.030;2023-06-10T05:29:45;102167.31;;;14.89
77728;BMP280;68312;53.502;10.030;2023-06-10T05:32:11;102166.84;;;14.96
77728;BMP280;68312;53.502;10.030;2023-06-10T05:34:36;102169.81;;;15.11
77728;BMP280;68312;53.502;10.030;2023-06-10T05:37:02;102172.00;;;15.17
77728;BMP280;68312;53.502;10.030;2023-06-10T05:39:29;102166.88;;;15.29
77728;BMP280;68312;53.502;10.030;2023-06-10T05:41:54;102164.69;;;15.31
77728;BMP280;68312;53.502;10.030;2023-06-10T05:44:20;102164.69;;;15.39
77728;BMP280;68312;53.502;10.030;2023-06-10T05:46:45;102154.56;;;15.50
77728;BMP280;68312;53.502;10.030;2023-06-10T05:49:11;102148.47;;;15.49
77728;BMP280;68312;53.502;10.030;2023-06-10T05:51:36;102155.78;;;15.52
77728;BMP280;68312;53.502;10.030;2023-06-10T05:54:02;102158.44;;;15.60
77728;BMP280;68312;53.502;10.030;2023-06-10T05:56:28;102146.41;;;15.71
77728;BMP280;68312;53.502;10.030;2023-06-10T05:58:54;102149.81;;;15.80
77728;BMP280;68312;53.502;10.030;2023-06-10T06:01:20;102148.66;;;15.98
77728;BMP280;68312;53.502;10.030;2023-06-10T06:03:45;102148.47;;;16.11
77728;BMP280;68312;53.502;10.030;2023-06-10T06:06:11;102140.19;;;16.12
77728;BMP280;68312;53.502;10.030;2023-06-10T06:08:36;102134.38;;;16.19
77728;BMP280;68312;53.502;10.030;2023-06-10T06:11:02;102142.06;;;16.12
77728;BMP280;68312;53.502;10.030;2023-06-10T06:13:27;102138.09;;;16.18
77728;BMP280;68312;53.502;10.030;2023-06-10T06:15:52;102144.66;;;16.20
77728;BMP280;68312;53.502;10.030;2023-06-10T06:18:18;102139.63;;;16.27
77728;BMP280;68312;53.502;10.030;2023-06-10T06:20:44;102131.34;;;16.29
77728;BMP280;68312;53.502;10.030;2023-06-10T06:23:09;102137.72;;;16.36
77728;BMP280;68312;53.502;10.030;2023-06-10T06:25:35;102131.69;;;16.47
77728;BMP280;68312;53.502;10.030;2023-06-10T06:28:00;102134.47;;;16.59
77728;BMP280;68312;53.502;10.030;2023-06-10T06:30:26;102130.75;;;16.72
77728;BMP280;68312;53.502;10.030;2023-06-10T06:32:52;102138.03;;;16.83
77728;BMP280;68312;53.502;10.030;2023-06-10T06:35:17;102140.28;;;16.93
77728;BMP280;68312;53.502;10.030;2023-06-10T06:37:43;102133.28;;;17.09
77728;BMP280;68312;53.502;10.030;2023-06-10T06:40:09;102126.22;;;17.13
77728;BMP280;68312;53.502;10.030;2023-06-10T06:42:35;102137.66;;;17.25
77728;BMP280;68312;53.502;10.030;2023-06-10T06:45:01;102136.09;;;17.24
77728;BMP280;68312;53.502;10.030;2023-06-10T06:47:26;102139.47;;;17.33
77728;BMP280;68312;53.502;10.030;2023-06-10T06:49:52;102135.50;;;17.39
77728;BMP280;68312;53.502;10.030;2023-06-10T06:52:17;102130.09;;;17.59
77728;BMP280;68312;53.502;10.030;2023-06-10T06:54:43;102135.56;;;17.74
77728;BMP280;68312;53.502;10.030;2023-06-10T06:57:08;102136.91;;;17.92
77728;BMP280;68312;53.502;10.030;2023-06-10T06:59:34;102141.34;;;17.88
77728;BMP280;68312;53.502;10.030;2023-06-10T07:01:59;102135.38;;;18.14
77728;BMP280;68312;53.502;10.030;2023-06-10T07:04:25;102138.00;;;18.26
77728;BMP280;68312;53.502;10.030;2023-06-10T07:06:51;102131.91;;;18.14
77728;BMP280;68312;53.502;10.030;2023-06-10T07:09:16;102139.13;;;18.25
77728;BMP280;68312;53.502;10.030;2023-06-10T07:11:42;102145.50;;;18.47
77728;BMP280;68312;53.502;10.030;2023-06-10T07:14:07;102143.03;;;18.66
77728;BMP280;68312;53.502;10.030;2023-06-10T07:16:33;102140.53;;;18.85
77728;BMP280;68312;53.502;10.030;2023-06-10T07:18:59;102138.41;;;18.90
77728;BMP280;68312;53.502;10.030;2023-06-10T07:21:24;102143.69;;;19.02
77728;BMP280;68312;53.502;10.030;2023-06-10T07:23:50;102152.09;;;19.31
77728;BMP280;68312;53.502;10.030;2023-06-10T07:26:16;102145.66;;;19.32
77728;BMP280;68312;53.502;10.030;2023-06-10T07:28:42;102148.31;;;19.47
77728;BMP280;68312;53.502;10.030;2023-06-10T07:31:08;102142.72;;;19.67
77728;BMP280;68312;53.502;10.030;2023-06-10T07:33:34;102144.81;;;19.89
77728;BMP280;68312;53.502;10.030;2023-06-10T07:35:59;102147.31;;;20.16
77728;BMP280;68312;53.502;10.030;2023-06-10T07:38:26;102139.97;;;20.28
77728;BMP280;68312;53.502;10.030;2023-06-10T07:40:51;102150.00;;;20.34
77728;BMP280;68312;53.502;10.030;2023-06-10T07:43:18;102143.28;;;20.59
77728;BMP280;68312;53.502;10.030;2023-06-10T07:45:43;102142.16;;;20.78
77728;BMP280;68312;53.502;10.030;2023-06-10T07:48:10;102135.91;;;20.71
77728;BMP280;68312;53.502;10.030;2023-06-10T07:50:36;102143.84;;;20.86
77728;BMP280;68312;53.502;10.030;2023-06-10T07:53:02;102132.50;;;21.11
77728;BMP280;68312;53.502;10.030;2023-06-10T07:55:31;102131.91;;;21.21
77728;BMP280;68312;53.502;10.030;2023-06-10T07:57:56;102135.06;;;21.49
77728;BMP280;68312;53.502;10.030;2023-06-10T08:00:22;102129.53;;;21.38
77728;BMP280;68312;53.502;10.030;2023-06-10T08:02:49;102129.53;;;21.38
77728;BMP280;68312;53.502;10.030;2023-06-10T08:05:14;102135.25;;;21.62
77728;BMP280;68312;53.502;10.030;2023-06-10T08:07:40;102133.88;;;21.46
77728;BMP280;68312;53.502;10.030;2023-06-10T08:10:06;102136.50;;;21.94
77728;BMP280;68312;53.502;10.030;2023-06-10T08:12:33;102136.41;;;22.12
77728;BMP280;68312;53.502;10.030;2023-06-10T08:15:00;102139.34;;;22.33
77728;BMP280;68312;53.502;10.030;2023-06-10T08:17:26;102133.97;;;22.33
77728;BMP280;68312;53.502;10.030;2023-06-10T08:19:51;102132.41;;;22.32
77728;BMP280;68312;53.502;10.030;2023-06-10T08:22:17;102139.66;;;22.60
77728;BMP280;68312;53.502;10.030;2023-06-10T08:24:43;102132.50;;;22.71
77728;BMP280;68312;53.502;10.030;2023-06-10T08:27:08;102124.19;;;23.19
77728;BMP280;68312;53.502;10.030;2023-06-10T08:29:34;102129.56;;;23.22
77728;BMP280;68312;53.502;10.030;2023-06-10T08:31:59;102131.75;;;23.13
77728;BMP280;68312;53.502;10.030;2023-06-10T08:34:25;102123.41;;;23.22
77728;BMP280;68312;53.502;10.030;2023-06-10T08:36:50;102128.75;;;23.18
77728;BMP280;68312;53.502;10.030;2023-06-10T08:39:16;102131.72;;;23.53
77728;BMP280;68312;53.502;10.030;2023-06-10T08:41:43;102128.97;;;24.05
77728;BMP280;68312;53.502;10.030;2023-06-10T08:44:19;102130.44;;;24.00
77728;BMP280;68312;53.502;10.030;2023-06-10T08:46:59;102130.28;;;24.66
77728;BMP280;68312;53.502;10.030;2023-06-10T08:49:26;102121.47;;;25.17
77728;BMP280;68312;53.502;10.030;2023-06-10T08:51:59;102122.56;;;25.61
77728;BMP280;68312;53.502;10.030;2023-06-10T08:54:29;102121.53;;;26.25
77728;BMP280;68312;53.502;10.030;2023-06-10T08:56:59;102122.28;;;26.83
77728;BMP280;68312;53.502;10.030;2023-06-10T08:59:28;102106.34;;;26.98
77728;BMP280;68312;53.502;10.030;2023-06-10T09:01:54;102108.41;;;26.84
77728;BMP280;68312;53.502;10.030;2023-06-10T09:04:20;102114.34;;;26.66
77728;BMP280;68312;53.502;10.030;2023-06-10T09:06:47;102111.47;;;26.33
77728;BMP280;68312;53.502;10.030;2023-06-10T09:09:14;102107.69;;;27.53
77728;BMP280;68312;53.502;10.030;2023-06-10T09:11:42;102101.59;;;27.49
77728;BMP280;68312;53.502;10.030;2023-06-10T09:14:08;102110.31;;;27.60
77728;BMP280;68312;53.502;10.030;2023-06-10T09:16:34;102102.16;;;27.92
77728;BMP280;68312;53.502;10.030;2023-06-10T09:19:01;102091.59;;;28.31
77728;BMP280;68312;53.502;10.030;2023-06-10T09:21:27;102096.72;;;28.48
77728;BMP280;68312;53.502;10.030;2023-06-10T09:23:53;102101.00;;;28.45
77728;BMP280;68312;53.502;10.030;2023-06-10T09:26:18;102101.47;;;28.63
77728;BMP280;68312;53.502;10.030;2023-06-10T09:28:48;102100.63;;;28.66
77728;BMP280;68312;53.502;10.030;2023-06-10T09:31:14;102097.44;;;28.00
77728;BMP280;68312;53.502;10.030;2023-06-10T09:33:41;102088.63;;;28.22
77728;BMP280;68312;53.502;10.030;2023-06-10T09:36:07;102089.81;;;28.43
77728;BMP280;68312;53.502;10.030;2023-06-10T09:38:33;102084.09;;;28.38
77728;BMP280;68312;53.502;10.030;2023-06-10T09:41:00;102086.88;;;27.83
77728;BMP280;68312;53.502;10.030;2023-06-10T09:43:43;102085.06;;;28.51
77728;BMP280;68312;53.502;10.030;2023-06-10T09:46:17;102075.59;;;29.03
77728;BMP280;68312;53.502;10.030;2023-06-10T09:48:45;102081.56;;;28.28
77728;BMP280;68312;53.502;10.030;2023-06-10T09:51:13;102083.28;;;28.18
77728;BMP280;68312;53.502;10.030;2023-06-10T09:53:40;102077.56;;;28.80
77728;BMP280;68312;53.502;10.030;2023-06-10T09:56:06;102085.91;;;28.48
77728;BMP280;68312;53.502;10.030;2023-06-10T09:58:39;102087.00;;;28.02
77728;BMP280;68312;53.502;10.030;2023-06-10T10:01:11;102087.00;;;28.50
77728;BMP280;68312;53.502;10.030;2023-06-10T10:03:47;102092.63;;;29.04
77728;BMP280;68312;53.502;10.030;2023-06-10T10:06:16;102087.66;;;29.18
77728;BMP280;68312;53.502;10.030;2023-06-10T10:08:45;102086.59;;;28.93
77728;BMP280;68312;53.502;10.030;2023-06-10T10:11:16;102087.81;;;29.11
77728;BMP280;68312;53.502;10.030;2023-06-10T10:13:45;102087.63;;;29.22
77728;BMP280;68312;53.502;10.030;2023-06-10T10:16:17;102087.28;;;29.20
77728;BMP280;68312;53.502;10.030;2023-06-10T10:18:55;102085.13;;;29.30
77728;BMP280;68312;53.502;10.030;2023-06-10T10:21:30;102084.13;;;29.02
77728;BMP280;68312;53.502;10.030;2023-06-10T10:24:45;102089.94;;;29.04
77728;BMP280;68312;53.502;10.030;2023-06-10T10:27:14;102081.34;;;28.86
77728;BMP280;68312;53.502;10.030;2023-06-10T10:29:48;102076.56;;;28.71
77728;BMP280;68312;53.502;10.030;2023-06-10T10:32:26;102088.13;;;29.17
77728;BMP280;68312;53.502;10.030;2023-06-10T10:35:16;102081.09;;;29.38
77728;BMP280;68312;53.502;10.030;2023-06-10T10:37:45;102074.94;;;29.72
77728;BMP280;68312;53.502;10.030;2023-06-10T10:40:11;102077.69;;;29.88
77728;BMP280;68312;53.502;10.030;2023-06-10T10:42:39;102065.91;;;30.10
77728;BMP280;68312;53.502;10.030;2023-06-10T10:45:09;102070.69;;;29.87
77728;BMP280;68312;53.502;10.030;2023-06-10T10:47:36;102067.06;;;29.78
77728;BMP280;68312;53.502;10.030;2023-06-10T10:50:13;102064.94;;;29.70
77728;BMP280;68312;53.502;10.030;2023-06-10T10:52:51;102055.59;;;29.71
77728;BMP280;68312;53.502;10.030;2023-06-10T10:55:20;102064.38;;;29.78
77728;BMP280;68312;53.502;10.030;2023-06-10T10:58:02;102066.84;;;29.88
77728;BMP280;68312;53.502;10.030;2023-06-10T11:00:30;102061.47;;;29.69
77728;BMP280;68312;53.502;10.030;2023-06-10T11:03:00;102057.78;;;29.60
77728;BMP280;68312;53.502;10.030;2023-06-10T11:05:43;102057.31;;;29.80
77728;BMP280;68312;53.502;10.030;2023-06-10T11:08:11;102054.78;;;29.73
77728;BMP280;68312;53.502;10.030;2023-06-10T11:10:39;102062.09;;;30.23
77728;BMP280;68312;53.502;10.030;2023-06-10T11:13:15;102064.28;;;30.28
77728;BMP280;68312;53.502;10.030;2023-06-10T11:15:46;102060.75;;;30.16
77728;BMP280;68312;53.502;10.030;2023-06-10T11:18:27;102059.28;;;30.27
77728;BMP280;68312;53.502;10.030;2023-06-10T11:20:56;102062.94;;;30.20
77728;BMP280;68312;53.502;10.030;2023-06-10T11:31:33;102046.88;;;30.41
77728;BMP280;68312;53.502;10.030;2023-06-10T11:34:10;102052.19;;;30.61
77728;BMP280;68312;53.502;10.030;2023-06-10T11:36:43;102050.53;;;30.35
77728;BMP280;68312;53.502;10.030;2023-06-10T11:39:09;102046.13;;;30.41
77728;BMP280;68312;53.502;10.030;2023-06-10T11:41:36;102044.34;;;30.19
77728;BMP280;68312;53.502;10.030;2023-06-10T11:44:08;102047.75;;;30.66
77728;BMP280;68312;53.502;10.030;2023-06-10T11:46:36;102056.84;;;30.76
77728;BMP280;68312;53.502;10.030;2023-06-10T11:49:04;102058.13;;;30.56
77728;BMP280;68312;53.502;10.030;2023-06-10T11:51:40;102049.78;;;30.19
77728;BMP280;68312;53.502;10.030;2023-06-10T11:54:08;102045.66;;;29.99
77728;BMP280;68312;53.502;10.030;2023-06-10T11:56:34;102053.72;;;30.18
77728;BMP280;68312;53.502;10.030;2023-06-10T11:59:02;102047.00;;;30.38
77728;BMP280;68312;53.502;10.030;2023-06-10T12:01:34;102049.41;;;30.05
77728;BMP280;68312;53.502;10.030;2023-06-10T12:04:15;102048.09;;;29.94
77728;BMP280;68312;53.502;10.030;2023-06-10T12:06:42;102048.88;;;30.10
77728;BMP280;68312;53.502;10.030;2023-06-10T12:09:23;102044.72;;;30.21
77728;BMP280;68312;53.502;10.030;2023-06-10T12:12:04;102046.38;;;30.46
77728;BMP280;68312;53.502;10.030;2023-06-10T12:14:59;102045.25;;;30.60
77728;BMP280;68312;53.502;10.030;2023-06-10T12:19:56;102035.13;;;30.76
77728;BMP280;68312;53.502;10.030;2023-06-10T12:22:22;102039.13;;;30.56
77728;BMP280;68312;53.502;10.030;2023-06-10T12:24:59;102037.84;;;30.76
77728;BMP280;68312;53.502;10.030;2023-06-10T12:27:26;102038.78;;;30.97
77728;BMP280;68312;53.502;10.030;2023-06-10T12:29:52;102030.44;;;30.76
77728;BMP280;68312;53.502;10.030;2023-06-10T12:32:18;102032.44;;;31.00
77728;BMP280;68312;53.502;10.030;2023-06-10T12:34:43;102021.25;;;30.98
77728;BMP280;68312;53.502;10.030;2023-06-10T12:37:12;102015.81;;;30.30
77728;BMP280;68312;53.502;10.030;2023-06-10T12:39:38;102021.66;;;30.13
77728;BMP280;68312;53.502;10.030;2023-06-10T12:42:05;102020.91;;;30.28
77728;BMP280;68312;53.502;10.030;2023-06-10T12:44:33;102015.75;;;30.46
77728;BMP280;68312;53.502;10.030;2023-06-10T12:47:06;102006.63;;;30.68
77728;BMP280;68312;53.502;10.030;2023-06-10T12:49:36;101998.44;;;30.56
77728;BMP280;68312;53.502;10.030;2023-06-10T12:52:03;101997.59;;;31.11
77728;BMP280;68312;53.502;10.030;2023-06-10T12:54:29;101995.22;;;30.61
77728;BMP280;68312;53.502;10.030;2023-06-10T12:56:54;102003.78;;;30.87
77728;BMP280;68312;53.502;10.030;2023-06-10T12:59:20;101994.28;;;31.44
77728;BMP280;68312;53.502;10.030;2023-06-10T13:01:52;101992.38;;;31.65
77728;BMP280;68312;53.502;10.030;2023-06-10T13:04:21;102001.66;;;31.55
77728;BMP280;68312;53.502;10.030;2023-06-10T13:06:47;101986.09;;;32.01
77728;BMP280;68312;53.502;10.030;2023-06-10T13:09:13;101983.09;;;31.99
77728;BMP280;68312;53.502;10.030;2023-06-10T13:11:39;101986.22;;;31.98
77728;BMP280;68312;53.502;10.030;2023-06-10T13:14:05;101988.25;;;32.19
77728;BMP280;68312;53.502;10.030;2023-06-10T13:16:31;101979.50;;;31.90
77728;BMP280;68312;53.502;10.030;2023-06-10T13:18:57;101978.75;;;31.77
77728;BMP280;68312;53.502;10.030;2023-06-10T13:21:24;101984.22;;;31.90
77728;BMP280;68312;53.502;10.030;2023-06-10T13:23:50;101975.66;;;32.00
77728;BMP280;68312;53.502;10.030;2023-06-10T13:26:15;101972.50;;;32.01
77728;BMP280;68312;53.502;10.030;2023-06-10T13:28:42;101969.94;;;31.86
