sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:00:25;43.22;41.30;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:01:26;43.30;40.98;49.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:02:27;43.06;40.98;52.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:03:28;43.64;41.14;53.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:04:28;43.39;41.06;48.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:05:28;43.15;40.62;51.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:06:30;43.47;40.89;55.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:07:35;43.32;41.06;49.53;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:08:38;43.35;41.22;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:09:39;44.36;41.38;56.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:10:40;46.42;41.53;61.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:11:41;43.38;40.89;53.08;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:12:41;43.22;41.22;48.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:13:42;43.30;41.30;55.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:14:42;43.75;41.46;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:15:43;43.78;41.46;49.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:16:43;43.62;41.14;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:17:44;43.80;41.33;47.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:18:45;43.36;41.30;50.32;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:19:45;43.94;41.30;58.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:20:46;43.32;41.38;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:21:48;43.42;41.61;47.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:22:51;43.51;41.68;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:23:52;43.27;40.80;52.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:24:52;44.03;41.46;54.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:25:52;49.57;41.75;71.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:26:53;50.20;41.22;72.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:27:53;43.56;41.19;50.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:28:53;43.47;41.14;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:29:54;43.78;41.68;51.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:30:54;43.19;41.30;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:31:54;43.25;40.89;44.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:32:57;43.31;41.14;51.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:33:57;43.17;41.22;44.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:34:58;42.94;40.62;46.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:35:59;43.50;41.22;47.44;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:36:59;43.82;42.16;48.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:37:59;43.50;41.89;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:39:00;43.57;41.96;49.52;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:40:01;43.73;41.53;49.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:41:02;43.30;41.53;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:42:02;43.76;41.53;59.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:43:07;44.57;41.96;49.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:44:07;43.74;41.61;49.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:45:08;43.47;41.19;56.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:46:09;43.19;41.14;48.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:47:11;42.94;40.53;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:48:12;43.07;40.98;47.22;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:49:13;43.24;41.06;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:50:13;43.47;40.98;45.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:51:15;43.18;41.30;44.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:52:18;43.50;41.22;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:53:21;43.44;41.96;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:54:22;43.37;41.75;50.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:55:22;43.81;42.03;53.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:56:23;44.31;42.16;46.64;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:57:25;43.63;41.53;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:58:26;43.80;42.09;46.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T00:59:29;43.86;42.09;45.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:00:30;43.81;42.09;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:01:31;43.39;41.82;45.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:02:32;43.56;41.89;46.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:03:32;43.43;41.75;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:04:36;43.82;41.96;46.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:05:38;43.66;42.09;44.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:08:00;43.99;42.47;48.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:11:01;44.06;42.22;47.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:12:31;43.93;42.22;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:13:35;43.40;41.53;46.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:14:36;43.90;41.22;48.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:15:36;43.82;41.89;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:16:37;43.71;41.89;49.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:18:03;43.23;40.98;51.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:19:03;43.86;41.68;47.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:20:04;43.57;41.96;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:21:05;43.60;42.09;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:22:07;43.57;41.75;45.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:23:09;43.85;42.22;46.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:24:09;43.48;40.62;57.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:25:11;43.68;41.61;46.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:26:12;43.57;41.38;45.14;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:27:13;43.84;41.96;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:28:27;43.76;41.30;45.86;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:29:34;43.62;42.16;44.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:32:08;43.44;41.61;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:33:11;43.97;42.35;46.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:34:16;43.60;41.61;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:35:18;44.04;41.96;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:36:21;44.02;41.89;45.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:37:24;43.75;41.75;49.35;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:38:26;43.67;42.09;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:39:28;43.34;42.03;44.58;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:40:29;43.66;42.03;45.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:41:30;43.77;42.03;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:42:32;43.48;41.82;44.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:43:33;43.75;42.16;46.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:44:34;43.72;42.22;49.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:45:34;43.53;41.30;45.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:46:35;43.75;42.03;47.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:47:35;43.75;42.29;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:48:37;43.41;41.61;51.22;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:49:37;43.29;41.68;46.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:50:38;43.43;41.75;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:51:38;43.96;42.41;47.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:52:38;43.58;41.61;46.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:53:39;44.00;41.96;47.24;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:54:39;43.96;41.75;45.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:55:40;43.57;42.09;45.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:56:40;43.49;42.03;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:57:40;43.95;41.22;47.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:58:40;43.64;41.68;49.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T01:59:41;43.60;41.81;46.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:00:44;44.02;42.29;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:01:44;43.68;42.03;46.73;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:02:44;43.84;42.22;57.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:03:45;43.32;41.82;44.87;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:04:45;43.43;41.61;44.76;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:05:45;43.39;41.61;47.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:06:45;43.31;40.71;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:07:46;43.58;41.75;47.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:08:46;44.05;42.53;50.19;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:09:46;43.96;42.35;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:10:46;43.77;42.41;49.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:11:47;43.71;41.96;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:12:47;43.89;42.22;47.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:13:47;43.51;41.89;46.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:14:48;43.21;41.61;44.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:15:48;43.54;42.16;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:16:48;43.67;42.16;47.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:17:48;46.85;41.88;63.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:18:49;46.91;42.35;60.83;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:19:49;47.43;41.96;61.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:20:52;47.35;42.29;62.22;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:21:52;44.42;42.53;55.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:22:53;45.26;42.29;57.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:23:53;44.56;42.03;51.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:24:53;44.79;41.75;55.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:25:55;46.50;42.03;59.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:26:55;47.02;41.46;59.94;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:27:55;48.43;42.09;64.06;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:28:56;48.25;42.03;62.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:29:59;48.81;42.35;63.41;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:30:59;49.87;42.53;66.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:32:02;48.19;42.53;64.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:33:02;44.92;42.35;53.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:34:02;44.92;42.29;53.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:35:04;44.76;41.82;53.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:36:04;45.17;42.22;59.50;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:37:05;45.09;42.09;55.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:38:05;44.46;41.96;52.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:39:05;44.15;41.96;51.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:40:07;44.64;42.65;51.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:41:07;44.31;42.82;50.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:42:07;44.30;41.53;57.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:43:08;44.80;41.96;64.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:44:09;44.64;42.65;52.41;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:45:09;44.37;42.16;50.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:46:10;45.02;42.41;59.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:47:10;48.70;42.22;64.43;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:48:10;48.00;42.16;63.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:49:11;48.42;42.09;63.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:50:12;51.40;42.47;69.67;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:51:12;50.66;42.35;68.70;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:52:12;46.44;42.22;64.81;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:53:13;48.44;41.75;66.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:54:13;50.63;42.29;68.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:55:14;51.31;41.82;69.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:56:16;47.42;41.82;66.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:57:16;43.83;41.89;51.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:58:17;44.59;41.61;54.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T02:59:18;44.29;41.75;55.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:00:18;44.32;42.16;54.06;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:01:20;45.24;42.09;60.26;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:02:20;44.12;42.29;53.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:03:21;44.79;42.19;56.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:04:22;43.95;42.35;50.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:05:23;43.97;42.47;48.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:06:24;43.95;40.98;52.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:07:25;46.69;41.68;62.65;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:08:26;46.01;42.22;61.05;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:09:26;44.63;42.09;50.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:10:26;43.69;41.14;46.25;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:11:27;43.77;41.75;47.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:12:27;43.88;41.46;48.45;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:13:27;43.56;41.75;45.66;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:14:27;43.56;40.98;45.27;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:15:28;43.82;42.03;47.10;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:16:29;44.34;41.30;55.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:17:30;43.64;41.22;45.11;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:18:30;43.67;40.98;47.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:19:30;43.82;40.62;47.93;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:20:31;44.19;42.59;60.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:21:31;43.91;42.29;49.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:22:31;43.54;41.89;45.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:23:32;43.95;42.35;46.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:24:33;44.39;42.35;53.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:25:33;61.94;42.93;83.78;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:26:33;54.90;42.53;70.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:27:33;44.00;42.53;48.85;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:28:36;44.37;42.59;53.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:29:39;43.70;42.29;47.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:30:40;43.65;42.09;48.90;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:31:40;44.01;42.41;48.46;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:32:40;43.89;42.41;45.97;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:33:41;44.18;41.96;48.21;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:34:41;43.93;42.41;53.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:35:41;44.33;42.09;48.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:36:41;44.11;42.16;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:37:42;44.01;42.41;49.34;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:38:43;44.16;42.64;51.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:39:43;43.97;42.35;46.15;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:40:43;44.00;42.29;46.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:41:44;43.80;41.89;57.23;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:42:44;44.24;42.41;56.31;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:43:44;45.28;41.53;60.80;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:44:45;43.97;42.16;50.33;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:45:45;44.15;42.22;49.29;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:46:45;43.97;42.35;45.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:47:45;43.83;42.24;45.36;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:48:48;43.59;41.82;45.20;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:49:48;43.74;42.35;45.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:50:48;43.39;41.89;47.12;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:51:50;43.94;42.16;57.95;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:52:51;43.92;42.41;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:53:51;43.88;42.16;46.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:54:51;43.73;42.22;46.28;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:55:51;44.15;42.47;50.47;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:56:52;43.63;41.96;46.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:57:52;43.87;42.41;45.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:58:53;44.50;42.47;56.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T03:59:53;44.05;42.35;52.48;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:00:54;43.85;42.22;51.38;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:01:55;44.09;42.35;51.56;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:02:55;44.12;42.59;55.01;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:03:58;44.00;42.71;53.13;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:04:58;43.92;42.47;45.17;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:05:58;44.10;42.65;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:06:59;44.31;42.88;51.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:07:59;44.15;42.41;50.57;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:09:01;46.10;42.76;64.60;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:10:03;50.77;42.76;71.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:11:03;44.36;42.65;54.30;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:12:04;44.08;42.35;47.16;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:13:08;43.66;42.09;47.54;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:14:09;44.13;42.59;51.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:15:10;44.33;42.93;48.02;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:16:10;45.41;42.71;63.99;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:17:10;45.06;42.53;55.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:18:11;44.69;43.09;49.49;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:19:11;44.84;43.44;47.40;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:20:12;44.53;43.24;47.00;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:21:12;44.49;42.88;52.59;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:22:12;44.71;42.71;57.42;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:23:13;43.97;42.29;45.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:24:13;43.96;42.35;49.63;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:25:13;44.06;42.82;50.77;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:26:14;44.02;42.53;45.72;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:27:14;43.91;42.09;46.07;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:28:14;45.30;42.47;58.22;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:29:15;44.34;42.41;54.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:30:16;44.23;42.53;49.51;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:31:16;44.65;42.98;56.55;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:32:16;44.64;43.19;50.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:33:17;45.08;42.88;55.62;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:34:17;44.43;42.76;48.03;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:35:17;44.65;42.76;47.96;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:36:17;44.50;43.09;47.74;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:37:18;44.49;43.19;47.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:38:18;44.18;42.71;49.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:39:19;44.24;42.82;50.06;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:40:19;44.35;42.88;47.04;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:41:20;44.18;42.65;46.91;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:42:20;44.15;42.47;46.69;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:43:20;44.17;42.82;45.75;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:44:20;44.32;42.88;48.61;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:45:21;43.82;42.16;46.18;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:46:21;43.72;41.75;53.88;;
46913;Laerm;32660;48.80913350;8.87205580;2023-06-10T04:47:22;43.86;42.47;45.20;;
