sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15079;BMP180;6932;51.438;5.470;2023-06-10T00:02:08;101053.00;;;28.10
15079;BMP180;6932;51.438;5.470;2023-06-10T00:04:34;101053.00;;;28.10
15079;BMP180;6932;51.438;5.470;2023-06-10T00:07:05;101048.00;;;28.00
15079;BMP180;6932;51.438;5.470;2023-06-10T00:09:35;101058.00;;;28.00
15079;BMP180;6932;51.438;5.470;2023-06-10T00:12:09;101054.00;;;28.00
15079;BMP180;6932;51.438;5.470;2023-06-10T00:14:40;101058.00;;;28.00
15079;BMP180;6932;51.438;5.470;2023-06-10T00:17:08;101060.00;;;27.90
15079;BMP180;6932;51.438;5.470;2023-06-10T00:19:37;101059.00;;;27.90
15079;BMP180;6932;51.438;5.470;2023-06-10T00:22:07;101053.00;;;27.90
15079;BMP180;6932;51.438;5.470;2023-06-10T00:24:34;101059.00;;;27.90
15079;BMP180;6932;51.438;5.470;2023-06-10T00:27:00;101060.00;;;27.80
15079;BMP180;6932;51.438;5.470;2023-06-10T00:29:26;101072.00;;;27.80
15079;BMP180;6932;51.438;5.470;2023-06-10T00:31:52;101059.00;;;27.80
15079;BMP180;6932;51.438;5.470;2023-06-10T00:34:23;101054.00;;;27.70
15079;BMP180;6932;51.438;5.470;2023-06-10T00:36:49;101059.00;;;27.70
15079;BMP180;6932;51.438;5.470;2023-06-10T00:39:15;101065.00;;;27.70
15079;BMP180;6932;51.438;5.470;2023-06-10T00:41:40;101056.00;;;27.70
15079;BMP180;6932;51.438;5.470;2023-06-10T00:44:06;101068.00;;;27.60
15079;BMP180;6932;51.438;5.470;2023-06-10T00:46:32;101060.00;;;27.60
15079;BMP180;6932;51.438;5.470;2023-06-10T00:48:59;101063.00;;;27.60
15079;BMP180;6932;51.438;5.470;2023-06-10T00:51:26;101063.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-06-10T00:53:52;101065.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-06-10T00:56:18;101057.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-06-10T00:58:44;101063.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-06-10T01:01:10;101064.00;;;27.40
15079;BMP180;6932;51.438;5.470;2023-06-10T01:03:37;101059.00;;;27.40
15079;BMP180;6932;51.438;5.470;2023-06-10T01:06:41;101065.00;;;27.30
15079;BMP180;6932;51.438;5.470;2023-06-10T01:10:02;101051.00;;;27.30
15079;BMP180;6932;51.438;5.470;2023-06-10T01:12:55;101055.00;;;27.20
15079;BMP180;6932;51.438;5.470;2023-06-10T01:15:25;101059.00;;;27.20
15079;BMP180;6932;51.438;5.470;2023-06-10T01:18:04;101064.00;;;27.20
15079;BMP180;6932;51.438;5.470;2023-06-10T01:20:36;101066.00;;;27.10
15079;BMP180;6932;51.438;5.470;2023-06-10T01:23:06;101070.00;;;27.10
15079;BMP180;6932;51.438;5.470;2023-06-10T01:25:33;101068.00;;;27.00
15079;BMP180;6932;51.438;5.470;2023-06-10T01:28:22;101071.00;;;27.00
15079;BMP180;6932;51.438;5.470;2023-06-10T01:33:27;101068.00;;;26.90
15079;BMP180;6932;51.438;5.470;2023-06-10T01:35:53;101072.00;;;26.90
15079;BMP180;6932;51.438;5.470;2023-06-10T01:38:22;101067.00;;;26.90
15079;BMP180;6932;51.438;5.470;2023-06-10T01:40:50;101071.00;;;26.80
15079;BMP180;6932;51.438;5.470;2023-06-10T01:43:19;101064.00;;;26.80
15079;BMP180;6932;51.438;5.470;2023-06-10T01:45:46;101070.00;;;26.70
15079;BMP180;6932;51.438;5.470;2023-06-10T01:48:11;101075.00;;;26.70
15079;BMP180;6932;51.438;5.470;2023-06-10T01:50:37;101064.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-06-10T01:53:04;101071.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-06-10T01:55:31;101070.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-06-10T01:57:57;101065.00;;;26.50
15079;BMP180;6932;51.438;5.470;2023-06-10T02:00:22;101066.00;;;26.50
15079;BMP180;6932;51.438;5.470;2023-06-10T02:02:48;101070.00;;;26.40
15079;BMP180;6932;51.438;5.470;2023-06-10T02:05:14;101075.00;;;26.40
15079;BMP180;6932;51.438;5.470;2023-06-10T02:07:40;101065.00;;;26.30
15079;BMP180;6932;51.438;5.470;2023-06-10T02:10:07;101072.00;;;26.30
15079;BMP180;6932;51.438;5.470;2023-06-10T02:12:33;101075.00;;;26.20
15079;BMP180;6932;51.438;5.470;2023-06-10T02:14:58;101071.00;;;26.20
15079;BMP180;6932;51.438;5.470;2023-06-10T02:17:24;101072.00;;;26.10
15079;BMP180;6932;51.438;5.470;2023-06-10T02:19:50;101075.00;;;26.10
15079;BMP180;6932;51.438;5.470;2023-06-10T02:22:23;101076.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-06-10T02:24:49;101069.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-06-10T02:27:17;101074.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-06-10T02:29:43;101077.00;;;25.90
15079;BMP180;6932;51.438;5.470;2023-06-10T02:32:09;101075.00;;;25.90
15079;BMP180;6932;51.438;5.470;2023-06-10T02:34:35;101073.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-06-10T02:37:02;101083.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-06-10T02:39:28;101079.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-06-10T02:41:54;101074.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-06-10T02:44:20;101076.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-06-10T02:46:46;101074.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-06-10T02:49:12;101078.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-06-10T02:51:38;101081.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-06-10T02:54:04;101081.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-06-10T02:56:30;101075.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-06-10T02:58:58;101075.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-06-10T03:01:24;101079.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-06-10T03:03:50;101085.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-06-10T03:06:16;101079.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-06-10T03:08:42;101073.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-06-10T03:11:08;101074.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-06-10T03:13:34;101073.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-06-10T03:16:00;101080.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-06-10T03:18:27;101080.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T03:20:57;101087.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T03:23:23;101080.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T03:25:49;101076.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T03:28:15;101084.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T03:30:41;101092.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T03:33:06;101086.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T03:35:32;101083.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T03:38:00;101091.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T03:40:26;101094.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T03:42:51;101091.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T03:45:17;101103.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T03:47:43;101100.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T03:50:10;101106.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T03:52:37;101094.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T03:55:04;101102.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T03:57:30;101101.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T03:59:56;101104.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:02:22;101106.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:04:48;101108.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:07:14;101107.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:09:40;101108.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:12:06;101105.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:14:34;101106.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:17:04;101112.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:19:32;101103.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:22:00;101105.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:24:26;101109.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:26:52;101120.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:29:17;101121.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:31:43;101122.00;;;25.00
15079;BMP180;6932;51.438;5.470;2023-06-10T04:34:11;101125.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T04:36:38;101120.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T04:39:04;101121.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T04:41:31;101120.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T04:43:57;101119.00;;;25.10
15079;BMP180;6932;51.438;5.470;2023-06-10T04:46:23;101124.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T04:48:50;101119.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T04:51:16;101119.00;;;25.20
15079;BMP180;6932;51.438;5.470;2023-06-10T04:53:42;101124.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-06-10T04:56:08;101120.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-06-10T04:58:34;101128.00;;;25.30
15079;BMP180;6932;51.438;5.470;2023-06-10T05:01:00;101129.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-06-10T05:03:26;101131.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-06-10T05:05:52;101128.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-06-10T05:08:18;101136.00;;;25.40
15079;BMP180;6932;51.438;5.470;2023-06-10T05:10:44;101132.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-06-10T05:13:10;101123.00;;;25.50
15079;BMP180;6932;51.438;5.470;2023-06-10T05:15:35;101125.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-06-10T05:18:02;101123.00;;;25.60
15079;BMP180;6932;51.438;5.470;2023-06-10T05:20:28;101118.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-06-10T05:22:55;101129.00;;;25.70
15079;BMP180;6932;51.438;5.470;2023-06-10T05:25:21;101135.00;;;25.80
15079;BMP180;6932;51.438;5.470;2023-06-10T05:27:47;101125.00;;;25.90
15079;BMP180;6932;51.438;5.470;2023-06-10T05:30:12;101131.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-06-10T05:32:38;101127.00;;;26.00
15079;BMP180;6932;51.438;5.470;2023-06-10T05:35:04;101128.00;;;26.10
15079;BMP180;6932;51.438;5.470;2023-06-10T05:37:34;101130.00;;;26.10
15079;BMP180;6932;51.438;5.470;2023-06-10T05:40:00;101129.00;;;26.20
15079;BMP180;6932;51.438;5.470;2023-06-10T05:42:26;101124.00;;;26.30
15079;BMP180;6932;51.438;5.470;2023-06-10T05:44:52;101125.00;;;26.40
15079;BMP180;6932;51.438;5.470;2023-06-10T05:47:18;101120.00;;;26.40
15079;BMP180;6932;51.438;5.470;2023-06-10T05:49:43;101137.00;;;26.50
15079;BMP180;6932;51.438;5.470;2023-06-10T05:52:11;101124.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-06-10T05:54:36;101130.00;;;26.60
15079;BMP180;6932;51.438;5.470;2023-06-10T05:57:02;101122.00;;;26.70
15079;BMP180;6932;51.438;5.470;2023-06-10T05:59:29;101139.00;;;26.80
15079;BMP180;6932;51.438;5.470;2023-06-10T06:01:54;101122.00;;;26.80
15079;BMP180;6932;51.438;5.470;2023-06-10T06:04:20;101124.00;;;26.90
15079;BMP180;6932;51.438;5.470;2023-06-10T06:06:46;101130.00;;;27.00
15079;BMP180;6932;51.438;5.470;2023-06-10T06:09:12;101125.00;;;27.10
15079;BMP180;6932;51.438;5.470;2023-06-10T06:11:38;101128.00;;;27.20
15079;BMP180;6932;51.438;5.470;2023-06-10T06:14:04;101135.00;;;27.30
15079;BMP180;6932;51.438;5.470;2023-06-10T06:16:29;101128.00;;;27.30
15079;BMP180;6932;51.438;5.470;2023-06-10T06:18:55;101136.00;;;27.40
15079;BMP180;6932;51.438;5.470;2023-06-10T06:21:21;101135.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-06-10T06:23:47;101133.00;;;27.50
15079;BMP180;6932;51.438;5.470;2023-06-10T06:26:12;101133.00;;;27.60
15079;BMP180;6932;51.438;5.470;2023-06-10T06:28:38;101141.00;;;27.60
15079;BMP180;6932;51.438;5.470;2023-06-10T06:31:04;101133.00;;;27.70
15079;BMP180;6932;51.438;5.470;2023-06-10T06:33:31;101141.00;;;27.70
15079;BMP180;6932;51.438;5.470;2023-06-10T06:35:56;101145.00;;;27.80
15079;BMP180;6932;51.438;5.470;2023-06-10T06:38:22;101135.00;;;27.80
15079;BMP180;6932;51.438;5.470;2023-06-10T06:40:48;101137.00;;;27.90
15079;BMP180;6932;51.438;5.470;2023-06-10T06:43:13;101145.00;;;27.90
15079;BMP180;6932;51.438;5.470;2023-06-10T06:45:39;101142.00;;;28.00
15079;BMP180;6932;51.438;5.470;2023-06-10T06:48:05;101152.00;;;28.10
15079;BMP180;6932;51.438;5.470;2023-06-10T06:50:31;101141.00;;;28.10
15079;BMP180;6932;51.438;5.470;2023-06-10T06:52:57;101151.00;;;28.20
15079;BMP180;6932;51.438;5.470;2023-06-10T06:55:23;101148.00;;;28.20
15079;BMP180;6932;51.438;5.470;2023-06-10T06:57:48;101154.00;;;28.30
15079;BMP180;6932;51.438;5.470;2023-06-10T07:00:14;101144.00;;;28.30
15079;BMP180;6932;51.438;5.470;2023-06-10T07:02:40;101162.00;;;28.40
15079;BMP180;6932;51.438;5.470;2023-06-10T07:05:07;101153.00;;;28.50
15079;BMP180;6932;51.438;5.470;2023-06-10T07:07:32;101158.00;;;28.50
15079;BMP180;6932;51.438;5.470;2023-06-10T07:09:58;101154.00;;;28.60
15079;BMP180;6932;51.438;5.470;2023-06-10T07:12:24;101154.00;;;28.70
15079;BMP180;6932;51.438;5.470;2023-06-10T07:14:50;101162.00;;;28.80
15079;BMP180;6932;51.438;5.470;2023-06-10T07:17:17;101163.00;;;28.90
15079;BMP180;6932;51.438;5.470;2023-06-10T07:19:44;101158.00;;;29.00
15079;BMP180;6932;51.438;5.470;2023-06-10T07:22:10;101169.00;;;29.10
15079;BMP180;6932;51.438;5.470;2023-06-10T07:24:36;101166.00;;;29.20
15079;BMP180;6932;51.438;5.470;2023-06-10T07:27:01;101160.00;;;29.30
15079;BMP180;6932;51.438;5.470;2023-06-10T07:29:27;101170.00;;;29.30
15079;BMP180;6932;51.438;5.470;2023-06-10T07:31:53;101164.00;;;29.30
15079;BMP180;6932;51.438;5.470;2023-06-10T07:34:19;101168.00;;;29.40
15079;BMP180;6932;51.438;5.470;2023-06-10T07:36:45;101165.00;;;29.50
15079;BMP180;6932;51.438;5.470;2023-06-10T07:39:11;101170.00;;;29.60
15079;BMP180;6932;51.438;5.470;2023-06-10T07:41:37;101174.00;;;29.70
15079;BMP180;6932;51.438;5.470;2023-06-10T07:44:03;101164.00;;;29.80
15079;BMP180;6932;51.438;5.470;2023-06-10T07:46:28;101178.00;;;29.90
15079;BMP180;6932;51.438;5.470;2023-06-10T07:48:54;101173.00;;;30.00
15079;BMP180;6932;51.438;5.470;2023-06-10T07:51:21;101178.00;;;30.10
15079;BMP180;6932;51.438;5.470;2023-06-10T07:53:47;101173.00;;;30.20
15079;BMP180;6932;51.438;5.470;2023-06-10T07:56:12;101170.00;;;30.20
15079;BMP180;6932;51.438;5.470;2023-06-10T07:58:38;101171.00;;;30.30
15079;BMP180;6932;51.438;5.470;2023-06-10T08:01:04;101175.00;;;30.30
15079;BMP180;6932;51.438;5.470;2023-06-10T08:03:30;101175.00;;;30.40
15079;BMP180;6932;51.438;5.470;2023-06-10T08:05:56;101162.00;;;30.50
15079;BMP180;6932;51.438;5.470;2023-06-10T08:08:22;101168.00;;;30.60
15079;BMP180;6932;51.438;5.470;2023-06-10T08:10:47;101174.00;;;30.60
15079;BMP180;6932;51.438;5.470;2023-06-10T08:13:15;101168.00;;;30.80
15079;BMP180;6932;51.438;5.470;2023-06-10T08:15:40;101169.00;;;30.90
15079;BMP180;6932;51.438;5.470;2023-06-10T08:18:06;101167.00;;;31.00
15079;BMP180;6932;51.438;5.470;2023-06-10T08:20:32;101174.00;;;31.10
15079;BMP180;6932;51.438;5.470;2023-06-10T08:22:58;101169.00;;;31.10
15079;BMP180;6932;51.438;5.470;2023-06-10T08:25:24;101170.00;;;31.20
15079;BMP180;6932;51.438;5.470;2023-06-10T08:27:49;101159.00;;;31.30
15079;BMP180;6932;51.438;5.470;2023-06-10T08:30:16;101170.00;;;31.40
15079;BMP180;6932;51.438;5.470;2023-06-10T08:32:43;101172.00;;;31.50
15079;BMP180;6932;51.438;5.470;2023-06-10T08:35:09;101165.00;;;31.60
15079;BMP180;6932;51.438;5.470;2023-06-10T08:37:35;101187.00;;;31.60
15079;BMP180;6932;51.438;5.470;2023-06-10T08:40:01;101188.00;;;31.70
15079;BMP180;6932;51.438;5.470;2023-06-10T08:42:37;101191.00;;;31.80
15079;BMP180;6932;51.438;5.470;2023-06-10T08:45:11;101185.00;;;31.90
15079;BMP180;6932;51.438;5.470;2023-06-10T08:47:39;101191.00;;;31.90
15079;BMP180;6932;51.438;5.470;2023-06-10T08:50:07;101197.00;;;32.00
15079;BMP180;6932;51.438;5.470;2023-06-10T08:52:41;101191.00;;;32.20
15079;BMP180;6932;51.438;5.470;2023-06-10T08:55:18;101193.00;;;32.20
15079;BMP180;6932;51.438;5.470;2023-06-10T08:57:46;101185.00;;;32.30
15079;BMP180;6932;51.438;5.470;2023-06-10T09:00:14;101187.00;;;32.30
15079;BMP180;6932;51.438;5.470;2023-06-10T09:02:41;101193.00;;;32.40
15079;BMP180;6932;51.438;5.470;2023-06-10T09:05:09;101189.00;;;32.50
15079;BMP180;6932;51.438;5.470;2023-06-10T09:07:36;101190.00;;;32.50
15079;BMP180;6932;51.438;5.470;2023-06-10T09:10:03;101186.00;;;32.60
15079;BMP180;6932;51.438;5.470;2023-06-10T09:12:33;101188.00;;;32.60
15079;BMP180;6932;51.438;5.470;2023-06-10T09:15:01;101184.00;;;32.70
15079;BMP180;6932;51.438;5.470;2023-06-10T09:17:28;101188.00;;;32.70
15079;BMP180;6932;51.438;5.470;2023-06-10T09:19:54;101186.00;;;32.80
15079;BMP180;6932;51.438;5.470;2023-06-10T09:22:24;101192.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:25:11;101188.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:27:52;101190.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:30:34;101185.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:33:03;101195.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:35:34;101191.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:38:01;101185.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:40:28;101182.00;;;32.90
15079;BMP180;6932;51.438;5.470;2023-06-10T09:42:59;101179.00;;;33.00
15079;BMP180;6932;51.438;5.470;2023-06-10T09:45:32;101178.00;;;33.00
15079;BMP180;6932;51.438;5.470;2023-06-10T09:47:58;101189.00;;;33.10
15079;BMP180;6932;51.438;5.470;2023-06-10T09:50:23;101184.00;;;33.20
15079;BMP180;6932;51.438;5.470;2023-06-10T09:52:51;101177.00;;;33.20
15079;BMP180;6932;51.438;5.470;2023-06-10T09:55:17;101167.00;;;33.30
15079;BMP180;6932;51.438;5.470;2023-06-10T09:57:44;101183.00;;;33.30
15079;BMP180;6932;51.438;5.470;2023-06-10T10:00:14;101177.00;;;33.30
15079;BMP180;6932;51.438;5.470;2023-06-10T10:02:52;101169.00;;;33.40
15079;BMP180;6932;51.438;5.470;2023-06-10T10:05:22;101169.00;;;33.40
15079;BMP180;6932;51.438;5.470;2023-06-10T10:07:48;101173.00;;;33.40
15079;BMP180;6932;51.438;5.470;2023-06-10T10:10:17;101173.00;;;33.50
15079;BMP180;6932;51.438;5.470;2023-06-10T10:12:46;101166.00;;;33.50
15079;BMP180;6932;51.438;5.470;2023-06-10T10:15:12;101164.00;;;33.60
15079;BMP180;6932;51.438;5.470;2023-06-10T10:17:55;101164.00;;;33.60
15079;BMP180;6932;51.438;5.470;2023-06-10T10:20:29;101175.00;;;33.70
15079;BMP180;6932;51.438;5.470;2023-06-10T10:22:58;101162.00;;;33.70
15079;BMP180;6932;51.438;5.470;2023-06-10T10:25:30;101163.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T10:28:08;101159.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T10:30:42;101158.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T10:33:17;101156.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T10:35:45;101162.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T10:38:11;101174.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T10:40:39;101157.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T10:43:05;101158.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T10:45:35;101159.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T10:48:10;101164.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T10:50:38;101162.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T10:53:05;101158.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T10:55:32;101161.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T10:58:06;101156.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T11:00:38;101155.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:03:12;101155.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:05:46;101149.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:11:24;101153.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:14:07;101154.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:16:42;101145.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:19:09;101146.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:21:58;101142.00;;;34.20
15079;BMP180;6932;51.438;5.470;2023-06-10T11:24:25;101142.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:26:51;101140.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:29:17;101138.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:31:46;101133.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:34:21;101137.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:36:49;101131.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:39:15;101132.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:41:41;101123.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:44:13;101136.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:46:40;101124.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:49:08;101128.00;;;34.10
15079;BMP180;6932;51.438;5.470;2023-06-10T11:51:39;101128.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T11:54:09;101122.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T11:56:35;101121.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T11:59:06;101121.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T12:01:41;101128.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T12:04:15;101117.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T12:06:45;101109.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T12:09:25;101117.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T12:12:07;101121.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T12:14:55;101109.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:17:43;101105.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:20:25;101109.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:22:51;101106.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:25:16;101101.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:27:53;101095.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:30:25;101100.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:32:52;101099.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:35:24;101099.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:37:59;101102.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:40:32;101096.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:42:59;101107.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:45:37;101102.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:48:16;101095.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:50:43;101099.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T12:53:11;101102.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T12:55:38;101106.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T12:58:04;101094.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T13:00:30;101102.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T13:02:59;101106.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T13:05:27;101095.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T13:07:54;101092.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T13:10:21;101094.00;;;33.80
15079;BMP180;6932;51.438;5.470;2023-06-10T13:12:47;101090.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T13:15:15;101088.00;;;33.90
15079;BMP180;6932;51.438;5.470;2023-06-10T13:17:42;101088.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T13:20:09;101087.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T13:22:36;101081.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T13:25:05;101077.00;;;34.00
15079;BMP180;6932;51.438;5.470;2023-06-10T13:27:35;101068.00;;;34.10
