sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;70244;48.792;9.172;2023-06-10T04:15:54;97271.12;;;27.18;45.89
60375;BME280;70244;48.792;9.172;2023-06-10T04:18:24;97269.06;;;27.20;45.91
60375;BME280;70244;48.792;9.172;2023-06-10T04:21:15;97266.19;;;27.13;45.96
60375;BME280;70244;48.792;9.172;2023-06-10T04:23:45;97271.16;;;27.21;45.73
60375;BME280;70244;48.792;9.172;2023-06-10T04:26:16;97275.17;;;27.01;46.38
60375;BME280;70244;48.792;9.172;2023-06-10T04:28:46;97279.74;;;26.85;46.93
60375;BME280;70244;48.792;9.172;2023-06-10T04:31:17;97280.78;;;27.14;46.09
60375;BME280;70244;48.792;9.172;2023-06-10T04:33:47;97280.73;;;27.25;45.79
60375;BME280;70244;48.792;9.172;2023-06-10T04:36:18;97284.10;;;27.26;45.82
60375;BME280;70244;48.792;9.172;2023-06-10T04:38:48;97285.58;;;27.08;46.22
60375;BME280;70244;48.792;9.172;2023-06-10T04:41:19;97285.25;;;27.13;46.13
60375;BME280;70244;48.792;9.172;2023-06-10T04:43:50;97288.43;;;26.95;46.60
60375;BME280;70244;48.792;9.172;2023-06-10T04:46:20;97286.24;;;26.92;46.58
60375;BME280;70244;48.792;9.172;2023-06-10T04:48:51;97288.17;;;27.31;45.69
60375;BME280;70244;48.792;9.172;2023-06-10T04:51:21;97285.64;;;27.12;46.29
60375;BME280;70244;48.792;9.172;2023-06-10T04:53:52;97286.84;;;27.17;46.18
60375;BME280;70244;48.792;9.172;2023-06-10T04:56:23;97289.91;;;27.27;45.87
60375;BME280;70244;48.792;9.172;2023-06-10T04:58:53;97292.81;;;27.23;46.14
60375;BME280;70244;48.792;9.172;2023-06-10T05:01:24;97293.59;;;27.34;46.44
60375;BME280;70244;48.792;9.172;2023-06-10T05:03:54;97295.79;;;26.96;47.16
60375;BME280;70244;48.792;9.172;2023-06-10T05:06:24;97301.18;;;26.82;47.64
60375;BME280;70244;48.792;9.172;2023-06-10T05:08:55;97296.49;;;26.83;47.97
60375;BME280;70244;48.792;9.172;2023-06-10T05:11:26;97298.77;;;26.77;49.65
60375;BME280;70244;48.792;9.172;2023-06-10T05:13:56;97297.18;;;26.57;51.59
60375;BME280;70244;48.792;9.172;2023-06-10T05:16:27;97294.78;;;26.11;55.44
60375;BME280;70244;48.792;9.172;2023-06-10T05:18:57;97296.93;;;26.27;56.19
60375;BME280;70244;48.792;9.172;2023-06-10T05:21:27;97296.71;;;26.57;54.68
60375;BME280;70244;48.792;9.172;2023-06-10T05:23:58;97302.10;;;26.72;53.41
60375;BME280;70244;48.792;9.172;2023-06-10T05:26:28;97299.60;;;27.27;50.62
60375;BME280;70244;48.792;9.172;2023-06-10T05:28:59;97299.38;;;27.15;51.00
60375;BME280;70244;48.792;9.172;2023-06-10T05:31:29;97305.53;;;27.16;50.60
60375;BME280;70244;48.792;9.172;2023-06-10T05:34:00;97309.60;;;27.11;50.36
60375;BME280;70244;48.792;9.172;2023-06-10T05:36:30;97311.19;;;27.33;49.53
60375;BME280;70244;48.792;9.172;2023-06-10T05:39:01;97310.93;;;27.56;49.58
60375;BME280;70244;48.792;9.172;2023-06-10T05:41:32;97311.30;;;27.32;50.24
60375;BME280;70244;48.792;9.172;2023-06-10T05:44:02;97309.88;;;27.52;48.97
60375;BME280;70244;48.792;9.172;2023-06-10T05:46:33;97310.47;;;27.69;47.98
60375;BME280;70244;48.792;9.172;2023-06-10T05:49:03;97315.51;;;27.62;48.05
60375;BME280;70244;48.792;9.172;2023-06-10T05:51:34;97312.61;;;27.93;47.05
60375;BME280;70244;48.792;9.172;2023-06-10T05:54:04;97317.05;;;27.97;46.77
60375;BME280;70244;48.792;9.172;2023-06-10T05:56:35;97320.59;;;28.12;46.19
60375;BME280;70244;48.792;9.172;2023-06-10T05:59:05;97318.04;;;28.94;44.19
60375;BME280;70244;48.792;9.172;2023-06-10T06:01:36;97319.50;;;29.12;42.99
60375;BME280;70244;48.792;9.172;2023-06-10T06:04:06;97319.33;;;29.22;41.85
60375;BME280;70244;48.792;9.172;2023-06-10T06:06:39;97322.41;;;28.96;42.09
60375;BME280;70244;48.792;9.172;2023-06-10T06:09:07;97321.24;;;29.13;40.89
60375;BME280;70244;48.792;9.172;2023-06-10T06:11:38;97319.90;;;29.12;41.06
60375;BME280;70244;48.792;9.172;2023-06-10T06:14:08;97323.00;;;29.20;40.41
60375;BME280;70244;48.792;9.172;2023-06-10T06:16:38;97320.49;;;29.10;40.14
60375;BME280;70244;48.792;9.172;2023-06-10T06:19:08;97324.35;;;29.01;40.23
60375;BME280;70244;48.792;9.172;2023-06-10T06:21:39;97327.13;;;28.77;40.69
60375;BME280;70244;48.792;9.172;2023-06-10T06:24:09;97324.43;;;28.75;41.00
60375;BME280;70244;48.792;9.172;2023-06-10T06:26:40;97324.48;;;28.95;40.32
60375;BME280;70244;48.792;9.172;2023-06-10T06:29:11;97325.66;;;28.89;40.04
60375;BME280;70244;48.792;9.172;2023-06-10T06:31:41;97323.92;;;28.82;40.06
60375;BME280;70244;48.792;9.172;2023-06-10T06:34:11;97323.78;;;28.95;39.92
60375;BME280;70244;48.792;9.172;2023-06-10T06:36:41;97326.05;;;28.50;41.23
60375;BME280;70244;48.792;9.172;2023-06-10T06:39:12;97327.82;;;28.76;40.66
60375;BME280;70244;48.792;9.172;2023-06-10T06:41:42;97327.39;;;28.92;40.32
60375;BME280;70244;48.792;9.172;2023-06-10T06:44:13;97328.79;;;28.93;40.16
60375;BME280;70244;48.792;9.172;2023-06-10T06:46:43;97327.47;;;28.80;39.99
60375;BME280;70244;48.792;9.172;2023-06-10T06:49:14;97328.10;;;28.65;40.60
60375;BME280;70244;48.792;9.172;2023-06-10T06:51:44;97330.97;;;28.94;40.38
60375;BME280;70244;48.792;9.172;2023-06-10T06:54:14;97330.79;;;28.70;41.05
60375;BME280;70244;48.792;9.172;2023-06-10T06:56:45;97331.90;;;28.99;40.34
60375;BME280;70244;48.792;9.172;2023-06-10T06:59:16;97331.15;;;28.89;40.70
60375;BME280;70244;48.792;9.172;2023-06-10T07:01:46;97334.02;;;29.07;40.06
60375;BME280;70244;48.792;9.172;2023-06-10T07:04:17;97334.12;;;28.88;40.85
60375;BME280;70244;48.792;9.172;2023-06-10T07:06:48;97334.55;;;28.93;41.42
60375;BME280;70244;48.792;9.172;2023-06-10T07:09:18;97335.20;;;28.70;41.99
60375;BME280;70244;48.792;9.172;2023-06-10T07:11:49;97334.84;;;28.73;41.66
60375;BME280;70244;48.792;9.172;2023-06-10T07:14:19;97337.30;;;28.94;41.58
60375;BME280;70244;48.792;9.172;2023-06-10T07:16:50;97337.59;;;28.82;41.72
60375;BME280;70244;48.792;9.172;2023-06-10T07:19:20;97336.41;;;28.72;41.88
60375;BME280;70244;48.792;9.172;2023-06-10T07:21:51;97339.83;;;28.65;42.03
60375;BME280;70244;48.792;9.172;2023-06-10T07:24:21;97340.03;;;28.81;42.30
60375;BME280;70244;48.792;9.172;2023-06-10T07:26:51;97338.33;;;28.82;41.54
60375;BME280;70244;48.792;9.172;2023-06-10T07:29:22;97335.87;;;27.99;42.04
60375;BME280;70244;48.792;9.172;2023-06-10T07:31:52;97338.43;;;28.70;41.84
60375;BME280;70244;48.792;9.172;2023-06-10T07:34:23;97333.50;;;29.18;40.39
60375;BME280;70244;48.792;9.172;2023-06-10T07:36:53;97333.18;;;29.24;40.54
60375;BME280;70244;48.792;9.172;2023-06-10T07:39:24;97330.53;;;29.25;39.80
60375;BME280;70244;48.792;9.172;2023-06-10T07:41:54;97331.75;;;29.08;40.02
60375;BME280;70244;48.792;9.172;2023-06-10T07:44:25;97330.42;;;29.22;39.82
60375;BME280;70244;48.792;9.172;2023-06-10T07:46:55;97332.52;;;29.33;40.13
60375;BME280;70244;48.792;9.172;2023-06-10T07:49:26;97336.68;;;29.38;40.07
60375;BME280;70244;48.792;9.172;2023-06-10T07:51:56;97334.30;;;29.45;39.27
60375;BME280;70244;48.792;9.172;2023-06-10T07:54:27;97334.73;;;29.33;40.14
60375;BME280;70244;48.792;9.172;2023-06-10T07:56:57;97332.12;;;29.39;40.00
60375;BME280;70244;48.792;9.172;2023-06-10T07:59:28;97333.99;;;29.38;40.09
60375;BME280;70244;48.792;9.172;2023-06-10T08:01:58;97332.91;;;29.34;40.07
60375;BME280;70244;48.792;9.172;2023-06-10T08:04:28;97333.57;;;29.39;39.98
60375;BME280;70244;48.792;9.172;2023-06-10T08:06:59;97332.99;;;29.45;39.74
60375;BME280;70244;48.792;9.172;2023-06-10T08:09:29;97333.31;;;29.39;39.92
60375;BME280;70244;48.792;9.172;2023-06-10T08:12:00;97332.05;;;29.41;39.85
60375;BME280;70244;48.792;9.172;2023-06-10T08:14:30;97328.23;;;29.36;39.91
60375;BME280;70244;48.792;9.172;2023-06-10T08:17:01;97327.85;;;29.41;39.72
60375;BME280;70244;48.792;9.172;2023-06-10T08:19:31;97327.72;;;29.39;39.62
60375;BME280;70244;48.792;9.172;2023-06-10T08:22:02;97323.46;;;29.33;39.94
60375;BME280;70244;48.792;9.172;2023-06-10T08:24:33;97324.27;;;29.35;39.91
60375;BME280;70244;48.792;9.172;2023-06-10T08:27:04;97322.59;;;29.40;39.59
60375;BME280;70244;48.792;9.172;2023-06-10T08:29:34;97324.52;;;29.36;39.87
60375;BME280;70244;48.792;9.172;2023-06-10T08:32:05;97323.14;;;29.37;39.76
60375;BME280;70244;48.792;9.172;2023-06-10T08:34:35;97324.71;;;29.40;39.73
60375;BME280;70244;48.792;9.172;2023-06-10T08:37:06;97325.72;;;29.34;39.78
60375;BME280;70244;48.792;9.172;2023-06-10T08:39:36;97324.57;;;29.37;39.69
60375;BME280;70244;48.792;9.172;2023-06-10T08:42:11;97322.47;;;29.44;39.50
60375;BME280;70244;48.792;9.172;2023-06-10T08:44:38;97324.23;;;29.37;39.58
60375;BME280;70244;48.792;9.172;2023-06-10T08:47:13;97327.30;;;29.34;39.76
60375;BME280;70244;48.792;9.172;2023-06-10T08:49:43;97324.18;;;29.43;39.40
60375;BME280;70244;48.792;9.172;2023-06-10T08:52:11;97323.51;;;29.33;39.67
60375;BME280;70244;48.792;9.172;2023-06-10T08:54:43;97321.68;;;29.40;39.34
60375;BME280;70244;48.792;9.172;2023-06-10T08:57:10;97317.19;;;29.34;39.56
60375;BME280;70244;48.792;9.172;2023-06-10T08:59:41;97318.52;;;29.42;39.31
60375;BME280;70244;48.792;9.172;2023-06-10T09:02:11;97320.64;;;29.38;39.28
60375;BME280;70244;48.792;9.172;2023-06-10T09:04:42;97318.08;;;29.36;39.37
60375;BME280;70244;48.792;9.172;2023-06-10T09:07:12;97311.61;;;29.34;39.45
60375;BME280;70244;48.792;9.172;2023-06-10T09:09:43;97312.22;;;29.41;39.19
60375;BME280;70244;48.792;9.172;2023-06-10T09:12:14;97309.04;;;29.37;39.20
60375;BME280;70244;48.792;9.172;2023-06-10T09:14:44;97306.48;;;29.36;39.26
60375;BME280;70244;48.792;9.172;2023-06-10T09:17:15;97309.21;;;29.42;39.01
60375;BME280;70244;48.792;9.172;2023-06-10T09:19:45;97310.38;;;29.37;39.17
60375;BME280;70244;48.792;9.172;2023-06-10T09:22:15;97308.18;;;29.40;39.10
60375;BME280;70244;48.792;9.172;2023-06-10T09:24:46;97305.06;;;29.36;39.12
60375;BME280;70244;48.792;9.172;2023-06-10T09:27:16;97306.42;;;29.38;39.13
60375;BME280;70244;48.792;9.172;2023-06-10T09:29:48;97301.97;;;29.38;39.08
60375;BME280;70244;48.792;9.172;2023-06-10T09:32:18;97308.20;;;29.40;39.05
60375;BME280;70244;48.792;9.172;2023-06-10T09:34:48;97305.54;;;29.39;39.03
60375;BME280;70244;48.792;9.172;2023-06-10T09:37:22;97306.15;;;29.46;38.91
60375;BME280;70244;48.792;9.172;2023-06-10T09:40:01;97306.48;;;29.46;38.93
60375;BME280;70244;48.792;9.172;2023-06-10T09:42:20;97304.55;;;29.43;38.94
60375;BME280;70244;48.792;9.172;2023-06-10T09:44:51;97301.74;;;29.42;38.93
60375;BME280;70244;48.792;9.172;2023-06-10T09:47:22;97301.96;;;29.45;38.93
60375;BME280;70244;48.792;9.172;2023-06-10T09:49:52;97299.53;;;29.48;38.82
60375;BME280;70244;48.792;9.172;2023-06-10T09:52:22;97296.90;;;29.49;38.81
60375;BME280;70244;48.792;9.172;2023-06-10T09:54:53;97300.96;;;29.50;38.80
60375;BME280;70244;48.792;9.172;2023-06-10T09:57:23;97299.71;;;29.50;38.75
60375;BME280;70244;48.792;9.172;2023-06-10T09:59:53;97295.05;;;29.43;38.98
60375;BME280;70244;48.792;9.172;2023-06-10T10:02:24;97288.78;;;29.42;38.99
60375;BME280;70244;48.792;9.172;2023-06-10T10:05:02;97290.97;;;29.48;38.79
60375;BME280;70244;48.792;9.172;2023-06-10T10:07:24;97292.92;;;29.51;38.69
60375;BME280;70244;48.792;9.172;2023-06-10T10:09:55;97294.45;;;29.43;38.89
60375;BME280;70244;48.792;9.172;2023-06-10T10:12:26;97291.71;;;29.49;38.79
60375;BME280;70244;48.792;9.172;2023-06-10T10:14:56;97287.35;;;29.45;38.88
60375;BME280;70244;48.792;9.172;2023-06-10T10:17:27;97281.74;;;29.51;38.66
60375;BME280;70244;48.792;9.172;2023-06-10T10:20:00;97280.76;;;29.46;38.88
60375;BME280;70244;48.792;9.172;2023-06-10T10:22:33;97280.90;;;29.44;38.92
60375;BME280;70244;48.792;9.172;2023-06-10T10:25:02;97275.41;;;29.44;38.95
60375;BME280;70244;48.792;9.172;2023-06-10T10:27:35;97273.12;;;29.44;38.94
60375;BME280;70244;48.792;9.172;2023-06-10T10:30:01;97270.85;;;29.53;38.65
60375;BME280;70244;48.792;9.172;2023-06-10T10:32:35;97270.81;;;29.48;38.72
60375;BME280;70244;48.792;9.172;2023-06-10T10:35:07;97273.07;;;29.46;38.81
60375;BME280;70244;48.792;9.172;2023-06-10T10:37:31;97272.38;;;29.48;38.83
60375;BME280;70244;48.792;9.172;2023-06-10T10:40:01;97280.74;;;29.41;38.97
60375;BME280;70244;48.792;9.172;2023-06-10T10:42:32;97284.08;;;29.41;38.89
60375;BME280;70244;48.792;9.172;2023-06-10T10:45:01;97280.01;;;29.41;39.01
60375;BME280;70244;48.792;9.172;2023-06-10T10:47:33;97277.26;;;29.39;38.97
60375;BME280;70244;48.792;9.172;2023-06-10T10:50:12;97273.93;;;29.41;38.91
60375;BME280;70244;48.792;9.172;2023-06-10T10:55:12;97277.65;;;29.39;38.99
60375;BME280;70244;48.792;9.172;2023-06-10T10:57:38;97268.15;;;29.45;38.79
60375;BME280;70244;48.792;9.172;2023-06-10T11:00:06;97273.29;;;29.41;38.92
60375;BME280;70244;48.792;9.172;2023-06-10T11:02:37;97268.85;;;29.43;38.87
60375;BME280;70244;48.792;9.172;2023-06-10T11:05:07;97271.43;;;29.37;39.14
60375;BME280;70244;48.792;9.172;2023-06-10T11:07:37;97264.79;;;29.39;39.08
60375;BME280;70244;48.792;9.172;2023-06-10T11:10:09;97270.65;;;29.45;38.96
60375;BME280;70244;48.792;9.172;2023-06-10T11:15:08;97265.13;;;29.46;38.92
60375;BME280;70244;48.792;9.172;2023-06-10T11:20:09;97263.46;;;29.42;39.00
60375;BME280;70244;48.792;9.172;2023-06-10T11:25:13;97262.21;;;29.52;38.83
60375;BME280;70244;48.792;9.172;2023-06-10T11:27:40;97264.27;;;29.60;38.57
60375;BME280;70244;48.792;9.172;2023-06-10T11:30:17;97262.46;;;29.58;38.64
60375;BME280;70244;48.792;9.172;2023-06-10T11:32:42;97259.66;;;29.53;38.74
60375;BME280;70244;48.792;9.172;2023-06-10T11:35:12;97254.17;;;29.56;38.55
60375;BME280;70244;48.792;9.172;2023-06-10T11:37:43;97256.63;;;29.58;38.50
60375;BME280;70244;48.792;9.172;2023-06-10T11:40:14;97258.81;;;29.56;38.49
60375;BME280;70244;48.792;9.172;2023-06-10T11:42:44;97249.51;;;29.50;38.60
60375;BME280;70244;48.792;9.172;2023-06-10T11:45:15;97248.26;;;29.54;38.56
60375;BME280;70244;48.792;9.172;2023-06-10T11:52:46;97244.51;;;29.61;38.20
60375;BME280;70244;48.792;9.172;2023-06-10T11:55:16;97245.54;;;29.61;38.25
60375;BME280;70244;48.792;9.172;2023-06-10T11:57:47;97247.41;;;29.52;38.48
60375;BME280;70244;48.792;9.172;2023-06-10T12:00:18;97247.86;;;29.53;38.45
60375;BME280;70244;48.792;9.172;2023-06-10T12:02:56;97245.67;;;29.54;38.40
60375;BME280;70244;48.792;9.172;2023-06-10T12:05:18;97242.37;;;29.55;38.39
60375;BME280;70244;48.792;9.172;2023-06-10T12:07:49;97239.66;;;29.54;38.46
60375;BME280;70244;48.792;9.172;2023-06-10T12:10:19;97238.93;;;29.58;38.38
60375;BME280;70244;48.792;9.172;2023-06-10T12:12:50;97237.99;;;29.59;38.32
60375;BME280;70244;48.792;9.172;2023-06-10T12:15:24;97237.91;;;29.56;38.37
60375;BME280;70244;48.792;9.172;2023-06-10T12:17:51;97236.99;;;29.65;38.14
60375;BME280;70244;48.792;9.172;2023-06-10T12:20:26;97233.33;;;29.62;38.10
60375;BME280;70244;48.792;9.172;2023-06-10T12:22:52;97234.84;;;29.52;38.35
60375;BME280;70244;48.792;9.172;2023-06-10T12:25:25;97232.53;;;29.60;38.18
60375;BME280;70244;48.792;9.172;2023-06-10T12:27:55;97231.34;;;29.60;38.19
60375;BME280;70244;48.792;9.172;2023-06-10T12:30:26;97230.58;;;29.67;38.03
60375;BME280;70244;48.792;9.172;2023-06-10T12:32:56;97229.00;;;29.64;38.10
60375;BME280;70244;48.792;9.172;2023-06-10T12:35:27;97231.54;;;29.64;38.07
60375;BME280;70244;48.792;9.172;2023-06-10T12:37:57;97226.28;;;29.57;38.06
60375;BME280;70244;48.792;9.172;2023-06-10T12:40:26;97228.88;;;29.58;38.02
60375;BME280;70244;48.792;9.172;2023-06-10T12:42:57;97234.89;;;29.48;38.19
60375;BME280;70244;48.792;9.172;2023-06-10T12:45:27;97237.05;;;29.60;37.77
60375;BME280;70244;48.792;9.172;2023-06-10T12:48:06;97237.59;;;29.56;37.92
60375;BME280;70244;48.792;9.172;2023-06-10T12:50:28;97236.09;;;29.56;37.75
60375;BME280;70244;48.792;9.172;2023-06-10T12:52:59;97237.25;;;29.57;37.71
60375;BME280;70244;48.792;9.172;2023-06-10T12:55:29;97234.01;;;29.60;37.69
60375;BME280;70244;48.792;9.172;2023-06-10T12:58:00;97230.51;;;29.58;37.60
60375;BME280;70244;48.792;9.172;2023-06-10T13:00:30;97228.67;;;29.57;37.72
60375;BME280;70244;48.792;9.172;2023-06-10T13:03:01;97226.22;;;29.56;37.86
60375;BME280;70244;48.792;9.172;2023-06-10T13:05:31;97221.35;;;29.59;37.69
60375;BME280;70244;48.792;9.172;2023-06-10T13:08:01;97223.34;;;29.64;37.47
60375;BME280;70244;48.792;9.172;2023-06-10T13:10:32;97224.10;;;29.55;37.65
60375;BME280;70244;48.792;9.172;2023-06-10T13:13:03;97221.65;;;29.54;37.29
60375;BME280;70244;48.792;9.172;2023-06-10T13:15:33;97224.10;;;29.60;37.57
60375;BME280;70244;48.792;9.172;2023-06-10T13:18:04;97220.78;;;29.44;37.78
60375;BME280;70244;48.792;9.172;2023-06-10T13:20:34;97218.03;;;29.56;37.68
60375;BME280;70244;48.792;9.172;2023-06-10T13:23:05;97213.19;;;29.55;37.67
60375;BME280;70244;48.792;9.172;2023-06-10T13:25:35;97206.11;;;29.61;37.47
60375;BME280;70244;48.792;9.172;2023-06-10T13:28:06;97204.64;;;29.58;37.47
60375;BME280;70244;48.792;9.172;2023-06-10T13:30:36;97208.21;;;29.57;37.59
60375;BME280;70244;48.792;9.172;2023-06-10T13:33:07;97205.18;;;29.63;37.38
60375;BME280;70244;48.792;9.172;2023-06-10T13:35:37;97199.68;;;29.58;37.52
60375;BME280;70244;48.792;9.172;2023-06-10T13:38:08;97196.91;;;29.60;37.45
60375;BME280;70244;48.792;9.172;2023-06-10T13:40:38;97199.84;;;29.66;37.30
60375;BME280;70244;48.792;9.172;2023-06-10T13:43:09;97193.83;;;29.64;37.35
60375;BME280;70244;48.792;9.172;2023-06-10T13:45:39;97199.62;;;29.58;37.53
60375;BME280;70244;48.792;9.172;2023-06-10T13:48:10;97201.18;;;29.69;37.28
60375;BME280;70244;48.792;9.172;2023-06-10T13:50:40;97203.05;;;29.63;37.30
60375;BME280;70244;48.792;9.172;2023-06-10T13:53:11;97199.93;;;29.58;37.28
60375;BME280;70244;48.792;9.172;2023-06-10T13:55:41;97196.26;;;29.57;37.41
60375;BME280;70244;48.792;9.172;2023-06-10T13:58:12;97196.71;;;29.55;37.30
60375;BME280;70244;48.792;9.172;2023-06-10T14:00:42;97193.33;;;29.58;37.19
60375;BME280;70244;48.792;9.172;2023-06-10T14:03:13;97188.95;;;29.61;37.23
60375;BME280;70244;48.792;9.172;2023-06-10T14:05:44;97188.19;;;29.59;37.26
60375;BME280;70244;48.792;9.172;2023-06-10T14:08:14;97183.25;;;29.57;37.34
60375;BME280;70244;48.792;9.172;2023-06-10T14:10:45;97181.28;;;29.65;37.21
60375;BME280;70244;48.792;9.172;2023-06-10T14:13:16;97178.90;;;29.58;37.42
60375;BME280;70244;48.792;9.172;2023-06-10T14:15:46;97175.71;;;29.58;37.33
60375;BME280;70244;48.792;9.172;2023-06-10T14:18:17;97173.39;;;29.67;37.26
60375;BME280;70244;48.792;9.172;2023-06-10T14:20:47;97173.46;;;29.50;37.53
60375;BME280;70244;48.792;9.172;2023-06-10T14:23:17;97173.50;;;29.57;37.45
60375;BME280;70244;48.792;9.172;2023-06-10T14:25:48;97173.36;;;29.58;37.36
60375;BME280;70244;48.792;9.172;2023-06-10T14:28:18;97172.52;;;29.63;37.31
60375;BME280;70244;48.792;9.172;2023-06-10T14:30:49;97170.18;;;29.60;37.34
60375;BME280;70244;48.792;9.172;2023-06-10T14:33:19;97172.62;;;29.61;37.24
60375;BME280;70244;48.792;9.172;2023-06-10T14:35:50;97170.50;;;29.69;37.12
60375;BME280;70244;48.792;9.172;2023-06-10T14:38:21;97167.51;;;29.58;37.36
60375;BME280;70244;48.792;9.172;2023-06-10T14:40:51;97174.92;;;29.60;37.30
60375;BME280;70244;48.792;9.172;2023-06-10T14:43:22;97167.96;;;29.55;37.30
60375;BME280;70244;48.792;9.172;2023-06-10T14:45:52;97170.55;;;29.65;37.11
60375;BME280;70244;48.792;9.172;2023-06-10T14:48:23;97170.32;;;29.70;36.96
60375;BME280;70244;48.792;9.172;2023-06-10T14:50:53;97167.57;;;29.61;37.06
60375;BME280;70244;48.792;9.172;2023-06-10T14:53:24;97161.77;;;29.63;36.97
60375;BME280;70244;48.792;9.172;2023-06-10T14:55:54;97162.42;;;29.66;36.84
60375;BME280;70244;48.792;9.172;2023-06-10T14:58:25;97165.11;;;29.71;36.83
60375;BME280;70244;48.792;9.172;2023-06-10T15:00:55;97163.48;;;29.65;36.89
60375;BME280;70244;48.792;9.172;2023-06-10T15:03:26;97155.91;;;29.60;36.99
60375;BME280;70244;48.792;9.172;2023-06-10T15:05:57;97157.85;;;29.69;36.84
60375;BME280;70244;48.792;9.172;2023-06-10T15:08:27;97157.85;;;29.65;37.02
60375;BME280;70244;48.792;9.172;2023-06-10T15:10:57;97153.13;;;29.71;36.87
60375;BME280;70244;48.792;9.172;2023-06-10T15:13:28;97153.92;;;29.70;36.93
60375;BME280;70244;48.792;9.172;2023-06-10T15:15:58;97159.47;;;29.60;37.08
60375;BME280;70244;48.792;9.172;2023-06-10T15:18:29;97164.83;;;29.69;36.84
60375;BME280;70244;48.792;9.172;2023-06-10T15:21:00;97162.88;;;29.65;37.00
60375;BME280;70244;48.792;9.172;2023-06-10T15:23:30;97161.38;;;29.73;36.81
60375;BME280;70244;48.792;9.172;2023-06-10T15:26:01;97156.63;;;29.67;36.86
60375;BME280;70244;48.792;9.172;2023-06-10T15:28:31;97160.30;;;29.68;36.83
60375;BME280;70244;48.792;9.172;2023-06-10T15:31:02;97156.42;;;29.69;36.78
60375;BME280;70244;48.792;9.172;2023-06-10T15:33:32;97159.05;;;29.69;36.79
60375;BME280;70244;48.792;9.172;2023-06-10T15:36:03;97153.85;;;29.70;36.77
60375;BME280;70244;48.792;9.172;2023-06-10T15:38:34;97155.27;;;29.68;36.78
60375;BME280;70244;48.792;9.172;2023-06-10T15:41:04;97156.31;;;29.81;36.52
60375;BME280;70244;48.792;9.172;2023-06-10T15:43:35;97150.62;;;29.77;36.58
60375;BME280;70244;48.792;9.172;2023-06-10T15:46:05;97148.67;;;29.84;36.38
60375;BME280;70244;48.792;9.172;2023-06-10T15:48:36;97145.88;;;29.79;36.52
60375;BME280;70244;48.792;9.172;2023-06-10T15:51:07;97143.23;;;29.84;36.38
60375;BME280;70244;48.792;9.172;2023-06-10T15:53:37;97143.03;;;29.81;36.51
60375;BME280;70244;48.792;9.172;2023-06-10T15:56:07;97140.69;;;29.88;36.44
60375;BME280;70244;48.792;9.172;2023-06-10T15:58:38;97142.28;;;29.89;36.43
60375;BME280;70244;48.792;9.172;2023-06-10T16:01:09;97142.87;;;29.91;36.42
60375;BME280;70244;48.792;9.172;2023-06-10T16:03:39;97144.22;;;29.88;36.44
60375;BME280;70244;48.792;9.172;2023-06-10T16:06:10;97140.36;;;29.96;36.29
60375;BME280;70244;48.792;9.172;2023-06-10T16:08:40;97135.96;;;29.96;36.19
60375;BME280;70244;48.792;9.172;2023-06-10T16:11:12;97133.82;;;30.06;36.04
60375;BME280;70244;48.792;9.172;2023-06-10T16:13:41;97137.73;;;30.04;36.15
60375;BME280;70244;48.792;9.172;2023-06-10T16:16:12;97132.98;;;30.10;35.97
60375;BME280;70244;48.792;9.172;2023-06-10T16:18:42;97137.12;;;30.06;36.10
60375;BME280;70244;48.792;9.172;2023-06-10T16:21:13;97134.82;;;30.10;36.14
60375;BME280;70244;48.792;9.172;2023-06-10T16:23:43;97136.60;;;30.00;36.35
60375;BME280;70244;48.792;9.172;2023-06-10T16:26:14;97132.00;;;30.04;36.36
60375;BME280;70244;48.792;9.172;2023-06-10T16:28:45;97128.13;;;30.13;36.02
60375;BME280;70244;48.792;9.172;2023-06-10T16:31:14;97132.81;;;30.04;36.33
60375;BME280;70244;48.792;9.172;2023-06-10T16:33:45;97125.72;;;30.08;36.08
60375;BME280;70244;48.792;9.172;2023-06-10T16:36:16;97130.01;;;30.19;35.98
60375;BME280;70244;48.792;9.172;2023-06-10T16:38:46;97128.65;;;30.15;35.98
60375;BME280;70244;48.792;9.172;2023-06-10T16:41:17;97126.13;;;30.12;36.11
60375;BME280;70244;48.792;9.172;2023-06-10T16:43:47;97129.72;;;30.25;35.80
60375;BME280;70244;48.792;9.172;2023-06-10T16:46:18;97132.55;;;30.30;35.70
60375;BME280;70244;48.792;9.172;2023-06-10T16:48:48;97130.18;;;30.32;35.63
60375;BME280;70244;48.792;9.172;2023-06-10T16:51:19;97131.00;;;30.22;35.95
60375;BME280;70244;48.792;9.172;2023-06-10T16:53:49;97133.12;;;30.22;35.98
60375;BME280;70244;48.792;9.172;2023-06-10T16:56:19;97138.11;;;30.30;35.65
60375;BME280;70244;48.792;9.172;2023-06-10T16:58:50;97135.53;;;30.41;35.47
60375;BME280;70244;48.792;9.172;2023-06-10T17:01:21;97136.13;;;30.41;35.46
60375;BME280;70244;48.792;9.172;2023-06-10T17:03:51;97138.08;;;30.32;35.53
60375;BME280;70244;48.792;9.172;2023-06-10T17:06:22;97136.89;;;30.42;35.51
60375;BME280;70244;48.792;9.172;2023-06-10T17:08:53;97143.56;;;30.31;35.70
