sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:00:56;28.65;27.03;34.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:03:26;29.47;26.92;39.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:05:56;28.36;26.58;31.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:08:27;28.51;27.13;34.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:10:59;28.54;27.04;33.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:13:30;28.56;26.77;31.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:16:00;28.38;26.89;33.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:18:31;30.13;27.09;38.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:21:01;31.47;27.58;39.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:23:34;28.59;26.93;31.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:26:08;28.60;26.84;33.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:28:38;28.38;26.79;32.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:31:08;28.67;27.06;35.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:33:39;32.98;26.65;49.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:36:09;28.24;26.77;31.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:38:40;33.67;26.98;48.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:41:13;31.89;27.11;45.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:43:44;29.85;26.83;39.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:46:14;28.33;26.62;31.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:48:45;32.76;26.90;47.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:51:16;28.05;26.65;29.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:53:48;28.14;26.63;31.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:56:18;30.36;26.85;43.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T00:58:48;28.22;26.61;31.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:01:19;28.34;26.90;32.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:03:50;28.60;26.78;31.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:06:33;28.24;26.90;31.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:09:17;32.16;26.73;47.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:12:01;28.55;26.50;37.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:14:39;28.20;26.63;33.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:17:14;28.21;26.45;34.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:19:56;28.06;26.58;30.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:22:27;28.13;26.61;33.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:24:58;31.40;27.01;42.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:27:33;28.07;26.62;31.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:30:15;28.39;26.70;39.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:32:50;28.66;26.81;39.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:35:24;28.40;26.82;39.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:37:56;28.50;26.75;38.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:40:29;28.75;26.59;39.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:42:59;28.58;26.95;34.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:45:29;29.49;26.74;40.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:48:00;28.29;26.52;41.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:50:30;28.31;26.81;32.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:53:00;28.19;26.74;30.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:55:31;28.43;26.50;31.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T01:58:01;28.33;26.77;31.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:00:31;28.75;26.97;32.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:03:01;29.14;26.94;38.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:05:32;38.15;27.13;54.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:08:02;39.35;27.01;53.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:10:32;37.23;27.44;52.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:13:03;36.59;27.63;51.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:15:33;39.99;27.73;52.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:18:03;40.80;28.30;52.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:20:34;41.66;28.46;55.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:23:04;40.35;28.18;54.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:25:35;44.50;28.33;71.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:28:05;40.65;27.76;54.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:30:39;40.61;27.97;57.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:33:09;39.39;28.03;53.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:35:43;39.36;28.23;52.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:38:13;37.89;28.75;49.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:40:43;38.66;28.43;50.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:43:14;38.38;29.07;50.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:45:44;38.38;29.36;51.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:48:15;37.28;29.04;51.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:50:45;36.32;28.84;49.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:53:16;38.92;29.28;50.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:55:46;38.50;29.68;48.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T02:58:16;39.11;30.11;48.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:00:46;38.00;29.85;53.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:03:17;37.67;29.45;51.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:05:47;36.86;29.96;45.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:08:17;39.20;30.46;51.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:10:48;46.51;30.57;62.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:13:18;37.95;30.22;48.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:15:49;38.60;30.06;47.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:18:19;46.66;30.24;65.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:20:50;40.01;29.74;59.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:23:21;41.15;29.99;59.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:25:52;36.50;30.15;49.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:28:24;35.12;30.64;45.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:30:55;37.81;29.96;47.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:33:25;37.34;29.50;47.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:35:56;37.57;29.51;57.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:38:26;38.32;28.67;62.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:40:56;37.85;29.11;61.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:43:27;41.03;29.07;69.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:45:57;38.87;29.39;49.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:48:28;36.43;29.38;52.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:50:58;36.03;29.79;52.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:53:28;33.79;29.61;45.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:55:58;39.15;29.87;58.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T03:58:29;37.55;29.52;59.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:00:59;36.10;29.91;61.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:03:30;35.18;30.28;50.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:06:00;39.80;28.67;60.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:08:30;35.82;29.26;50.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:11:01;36.87;27.87;48.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:13:32;36.88;28.64;49.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:16:02;37.48;29.46;49.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:18:32;42.34;30.01;66.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:21:03;34.99;29.31;45.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:23:33;36.26;29.55;45.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:26:04;33.72;28.93;43.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:28:35;34.78;29.33;43.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:31:06;38.94;28.98;61.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:33:36;34.49;29.21;47.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:36:07;44.06;29.13;63.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:38:37;46.26;29.91;65.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:41:07;33.06;28.87;41.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:43:38;35.16;30.13;43.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:46:08;34.61;29.61;45.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:48:39;37.65;28.95;60.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:51:09;37.51;28.70;54.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:53:39;34.35;28.76;53.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:56:10;34.81;28.38;46.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T04:58:40;37.18;29.44;55.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:01:10;46.19;29.37;66.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:03:41;34.72;28.68;52.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:06:11;35.13;29.05;48.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:08:41;48.27;29.62;62.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:11:12;47.12;28.94;69.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:13:42;37.73;28.46;55.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:16:14;37.11;28.95;62.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:18:45;51.85;29.61;72.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:21:15;37.85;28.83;57.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:23:46;36.16;29.17;47.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:26:16;45.34;29.42;59.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:28:47;39.38;29.09;61.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:31:18;46.22;29.45;66.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:33:48;38.75;29.39;57.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:36:18;42.23;28.71;58.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:38:48;37.96;29.73;49.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:41:19;38.97;28.88;59.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:43:50;42.02;28.56;63.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:46:20;40.53;28.17;61.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:48:50;52.14;27.77;71.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:51:21;48.26;28.46;68.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:53:51;50.88;29.47;76.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:56:21;35.65;29.39;46.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T05:58:52;36.97;28.72;50.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:01:22;38.98;29.50;49.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:03:53;36.69;28.51;50.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:06:23;38.02;28.68;55.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:08:53;41.45;30.18;55.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:11:24;39.43;29.35;53.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:13:55;41.41;29.61;57.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:16:26;43.02;29.18;56.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:18:56;39.55;28.09;51.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:21:26;53.88;28.77;69.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:23:56;54.96;28.96;69.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:26:27;46.64;30.46;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:28:58;46.18;29.26;60.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:31:28;39.21;28.36;51.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:33:58;35.95;28.71;48.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:36:29;37.86;29.03;49.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:39:00;36.91;28.82;51.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:41:30;40.04;29.24;61.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:44:00;38.84;29.32;52.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:46:30;35.27;29.59;48.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:49:01;38.46;28.74;60.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:51:31;39.13;29.73;50.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:54:01;50.02;28.74;65.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:56:32;47.05;28.49;61.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T06:59:02;43.29;29.21;59.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:01:33;39.65;28.51;57.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:04:04;39.50;29.90;56.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:06:34;37.01;29.36;56.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:09:05;36.58;29.23;57.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:11:36;40.52;30.00;60.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:14:07;51.18;31.63;68.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:16:37;45.12;31.63;66.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:19:07;40.32;29.54;55.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:21:38;43.24;29.80;60.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:24:08;41.18;30.87;55.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:26:38;39.28;30.25;55.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:29:09;38.98;29.57;53.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:31:42;38.80;29.10;49.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:34:12;43.54;28.97;69.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:36:42;37.31;28.87;59.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:39:13;39.32;28.19;56.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:41:43;40.36;29.14;54.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:44:13;39.31;28.49;67.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:46:44;38.67;28.90;60.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:49:14;37.90;28.98;55.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:51:44;61.53;28.81;74.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:54:15;61.22;29.67;75.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:56:45;47.71;29.73;61.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T07:59:16;53.24;30.24;67.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:01:46;54.07;29.59;67.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:04:16;57.63;30.21;73.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:06:47;58.95;28.34;74.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:09:17;48.56;29.02;71.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:11:51;39.40;28.48;53.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:14:21;44.57;29.87;66.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:16:52;60.05;31.68;75.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:19:22;61.41;31.54;75.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:21:52;57.43;28.27;74.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:24:22;44.39;31.54;70.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:26:53;56.07;31.16;73.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:29:25;61.85;31.03;77.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:31:55;59.99;35.12;74.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:34:25;61.02;29.31;74.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:36:55;50.01;28.79;70.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:39:26;50.12;29.14;69.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:42:19;57.13;31.10;72.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:44:55;41.75;30.40;52.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:47:29;50.99;31.06;71.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:50:03;41.44;29.67;61.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:52:37;59.82;29.04;76.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:55:17;49.91;29.44;74.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T08:57:49;56.68;28.97;73.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:00:21;38.59;28.82;51.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:02:52;39.87;29.36;49.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:05:22;38.90;28.26;50.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:07:53;37.97;29.30;47.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:10:24;36.46;28.95;44.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:12:55;43.17;29.24;58.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:15:26;42.42;29.05;69.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:17:56;38.27;28.81;52.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:20:27;54.65;29.15;72.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:22:57;46.16;28.61;67.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:25:37;38.88;28.65;52.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:28:15;36.96;28.44;50.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:30:45;49.80;28.64;68.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:33:16;51.45;28.88;70.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:35:48;50.18;28.44;70.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:38:22;60.71;28.67;75.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:40:53;59.22;28.99;73.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:43:38;56.07;28.56;74.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:46:16;39.32;29.75;51.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:48:47;38.44;29.01;53.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:51:18;43.61;32.32;58.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:53:49;44.44;32.61;58.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:56:20;41.02;29.63;67.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T09:58:53;40.15;29.16;58.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:01:23;58.30;29.15;71.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:03:54;54.40;28.75;74.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:06:24;58.00;29.07;74.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:08:55;61.99;29.09;75.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:11:26;61.34;29.90;76.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:13:57;59.43;29.18;73.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:16:36;58.93;28.47;73.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:19:16;52.71;30.56;70.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:21:53;41.74;29.11;63.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:24:32;56.58;30.18;74.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:27:09;58.20;28.95;75.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:29:43;56.17;29.74;72.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:32:16;59.18;29.35;73.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:34:55;60.54;28.65;74.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:37:28;48.19;29.51;72.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:40:00;40.60;30.54;56.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:42:30;43.85;31.23;65.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:45:02;43.42;31.04;57.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:47:32;40.11;29.98;55.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:50:14;40.40;29.00;56.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:52:58;47.93;29.81;61.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:55:29;49.30;28.93;61.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T10:58:07;44.65;30.64;64.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:00:43;44.00;29.47;70.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:03:16;42.12;28.85;59.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:05:49;46.28;28.60;64.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:10:59;39.89;28.27;58.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:13:29;40.99;29.51;56.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:16:03;40.06;30.16;64.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:18:40;40.51;30.14;62.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:21:11;44.79;29.73;67.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:23:42;53.87;29.13;70.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:29:06;49.49;29.88;70.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:31:42;51.65;30.05;68.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:34:13;54.34;28.79;69.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:36:43;62.09;28.82;75.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:39:15;58.86;30.78;76.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:41:48;50.42;30.19;71.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:44:18;54.59;28.86;75.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-06-10T11:46:49;58.35;30.96;73.27;;
