sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-06-10T00:00:49;12.8;12.8;12.8;12.2;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:03:19;13.9;13.9;13.9;13.2;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:05:49;13.8;13.8;13.8;13.1;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:08:18;12.9;12.9;12.9;12.3;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:10:46;13.0;13.0;13.0;12.4;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:13:15;13.1;13.1;13.1;12.5;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:15:44;12.5;12.5;12.5;11.9;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:18:13;12.5;12.5;12.5;12.0;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:20:42;13.8;13.8;13.8;13.2;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:23:10;13.1;13.1;13.1;12.5;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:25:39;13.0;13.0;13.0;12.4;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:28:08;12.6;12.6;12.6;12.0;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:30:36;13.3;13.3;13.3;12.7;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:33:05;13.2;13.2;13.2;12.6;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:35:33;13.0;13.0;13.0;12.3;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:38:02;13.5;13.5;13.5;12.8;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:40:30;13.3;13.3;13.3;12.7;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:43:01;12.6;12.6;12.6;12.1;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:45:30;12.8;12.8;12.8;12.2;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:48:00;12.5;12.5;12.5;11.9;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:50:29;12.0;12.0;12.0;11.5;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:53:00;12.3;12.3;12.3;11.7;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:55:30;13.1;13.1;13.1;12.5;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T00:58:00;12.3;12.3;12.3;11.7;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:00:28;12.6;12.6;12.6;12.0;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:02:59;12.2;12.2;12.2;11.6;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:05:28;11.2;11.2;11.2;10.7;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:07:59;11.4;11.4;11.4;10.8;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:10:38;11.7;11.7;11.7;11.2;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:13:11;11.6;11.6;11.6;11.0;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:15:44;12.3;12.3;12.3;11.7;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:18:13;11.8;11.8;11.8;11.3;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:20:43;11.2;11.2;11.2;10.7;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:23:15;11.2;11.2;11.2;10.6;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:25:45;11.3;11.3;11.3;10.8;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:28:19;11.2;11.2;11.2;10.7;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:30:56;11.3;11.3;11.3;10.8;;;;2.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:33:35;11.9;11.9;11.9;11.4;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:36:07;10.8;10.8;10.8;10.3;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:38:39;11.8;11.8;11.8;11.2;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:41:11;11.8;11.8;11.8;11.3;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:43:42;12.0;12.0;12.0;11.4;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:46:11;11.6;11.6;11.6;11.1;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:48:46;10.2;10.2;10.2;9.7;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:51:15;11.2;11.2;11.2;10.6;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:53:44;10.9;10.9;10.9;10.4;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:56:12;11.5;11.5;11.5;10.9;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T01:58:44;11.2;11.2;11.2;10.6;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:01:13;11.4;11.4;11.4;10.9;;;;2.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:03:42;11.2;11.2;11.2;10.7;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:06:11;10.8;10.8;10.8;10.3;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:08:39;9.8;9.8;9.8;9.4;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:11:08;10.1;10.1;10.1;9.6;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:13:37;10.6;10.6;10.6;10.1;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:16:06;10.1;10.1;10.1;9.6;;;;2.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:18:38;10.8;10.8;10.8;10.3;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:21:09;10.0;10.0;10.0;9.5;;;;2.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:23:38;9.3;9.3;9.3;8.8;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:26:07;10.0;10.0;10.0;9.5;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:28:35;9.7;9.7;9.7;9.3;;;;2.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:31:04;9.3;9.3;9.3;8.9;;;;2.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:33:33;9.2;9.2;9.2;8.8;;;;2.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:36:06;10.7;10.6;10.3;9.5;;;;2.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:38:39;9.2;9.2;9.2;8.8;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:41:08;9.5;9.5;9.5;9.1;;;;2.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:43:36;10.0;10.0;10.0;9.5;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:46:05;9.9;9.9;9.9;9.4;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:48:38;9.7;9.7;9.7;9.3;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:51:15;9.7;9.7;9.7;9.3;;;;2.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:53:44;9.9;9.9;9.9;9.5;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:56:13;9.5;9.5;9.5;9.0;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T02:58:43;9.6;9.6;9.6;9.2;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:01:13;9.2;9.2;9.2;8.8;;;;2.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:03:42;8.7;8.7;8.7;8.3;;;;2.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:06:11;9.9;9.9;9.9;9.4;;;;2.0;27.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:08:40;9.6;9.6;9.6;9.1;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:11:08;9.1;9.1;9.1;8.6;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:13:37;10.1;10.1;10.1;9.6;;;;2.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:16:06;9.9;9.9;9.9;9.5;;;;2.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:18:35;9.9;9.9;9.9;9.5;;;;2.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:21:04;9.3;9.3;9.3;8.9;;;;2.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:23:32;9.3;9.3;9.3;8.8;;;;2.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:26:01;9.5;9.5;9.5;9.0;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:28:31;9.8;9.8;9.8;9.4;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:30:59;8.8;8.8;8.8;8.4;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:33:28;8.5;8.5;8.5;8.1;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:35:57;9.0;9.0;9.0;8.6;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:38:25;9.0;9.0;9.0;8.5;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:40:54;8.9;8.9;8.9;8.5;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:43:23;9.3;9.3;9.3;8.8;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:45:52;8.3;8.3;8.3;7.9;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:48:23;9.2;9.2;9.2;8.7;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:50:51;8.7;8.7;8.7;8.3;;;;3.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:53:20;8.9;8.9;8.9;8.5;;;;3.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:55:49;9.5;9.5;9.5;9.0;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T03:58:17;9.5;9.5;9.5;9.1;;;;3.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:00:46;9.0;9.0;9.0;8.5;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:03:15;9.5;9.5;9.5;9.1;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:05:47;8.3;8.3;8.3;7.9;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:08:16;8.8;8.8;8.8;8.4;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:10:44;9.3;9.3;9.3;8.9;;;;3.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:13:13;8.9;8.9;8.9;8.5;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:15:42;8.6;8.5;8.4;7.9;;;;3.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:18:11;9.6;9.6;9.6;9.2;;;;3.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:20:39;9.2;9.2;9.2;8.7;;;;3.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:23:08;8.7;8.7;8.7;8.3;;;;3.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:25:37;8.7;8.7;8.7;8.3;;;;3.0;28.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:28:05;8.8;8.8;8.8;8.4;;;;3.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:30:34;9.3;9.3;9.3;8.9;;;;3.0;31.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:33:03;9.0;9.0;9.0;8.6;;;;3.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:35:35;8.9;8.9;8.9;8.4;;;;3.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:38:03;9.3;9.3;9.3;8.9;;;;3.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:40:32;8.9;8.9;8.9;8.5;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:43:01;8.7;8.7;8.7;8.3;;;;3.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:45:29;9.5;9.5;9.3;8.7;;;;3.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:47:58;9.1;9.1;9.1;8.6;;;;3.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:50:29;9.1;9.1;9.1;8.7;;;;3.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:52:59;8.9;8.9;8.9;8.5;;;;3.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:55:27;9.5;9.5;9.5;9.1;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T04:57:56;8.8;8.8;8.8;8.4;;;;3.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:00:25;8.4;8.4;8.4;8.0;;;;3.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:02:54;8.6;8.6;8.6;8.2;;;;3.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:05:23;9.0;9.0;9.0;8.6;;;;3.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:07:53;8.7;8.7;8.7;8.3;;;;3.0;54.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:10:22;8.6;8.6;8.6;8.2;;;;3.0;60.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:12:51;8.5;8.5;8.5;8.1;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:15:20;8.7;8.7;8.7;8.3;;;;2.0;77.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:17:49;8.0;8.0;8.0;7.6;;;;2.0;83.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:20:18;8.3;8.3;8.3;7.9;;;;2.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:22:47;8.5;8.5;8.5;8.1;;;;2.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:25:15;8.1;8.1;8.1;7.8;;;;2.0;131.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:27:44;8.1;8.1;8.1;7.7;;;;2.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:30:13;8.4;8.4;8.4;8.0;;;;2.0;158.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:32:42;8.9;8.9;8.9;8.5;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:35:11;9.0;9.0;9.0;8.5;;;;2.0;199.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:37:39;8.4;8.4;8.4;8.0;;;;2.0;209.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:40:09;8.0;8.0;8.0;7.6;;;;2.0;216.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:42:38;8.8;8.8;8.8;8.4;;;;2.0;230.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:45:07;8.4;8.4;8.4;8.0;;;;1.0;230.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:47:36;8.3;8.3;8.3;7.9;;;;1.0;243.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:50:06;8.1;8.1;8.1;7.7;;;;1.0;255.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:52:36;9.0;9.0;9.0;8.6;;;;1.0;262.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:55:06;8.3;8.3;8.3;7.9;;;;1.0;258.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T05:57:35;8.1;8.1;8.1;7.8;;;;1.0;270.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:00:05;8.3;8.3;8.3;7.9;;;;1.0;270.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:02:34;7.8;7.8;7.8;7.4;;;;1.0;271.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:05:02;7.6;7.6;7.6;7.3;;;;1.0;286.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:07:31;7.7;7.7;7.7;7.3;;;;1.0;284.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:10:03;8.4;8.4;8.4;8.0;;;;1.0;281.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:12:31;7.6;7.6;7.6;7.2;;;;1.0;289.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:15:00;8.1;8.1;8.1;7.7;;;;1.0;292.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:17:29;7.4;7.4;7.4;7.0;;;;1.0;297.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:19:57;7.8;7.8;7.8;7.4;;;;1.0;295.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:22:26;7.5;7.5;7.5;7.1;;;;1.0;300.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:24:55;8.7;8.7;8.7;8.3;;;;1.0;317.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:27:23;7.3;7.3;7.3;7.0;;;;1.0;314.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:29:52;7.5;7.5;7.5;7.1;;;;1.0;318.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:32:20;7.6;7.6;7.6;7.3;;;;1.0;317.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:34:50;7.9;7.9;7.9;7.5;;;;1.0;318.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:37:20;7.2;7.2;7.2;6.9;;;;1.0;317.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:39:49;7.8;7.8;7.8;7.4;;;;1.0;317.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:42:19;7.9;7.9;7.9;7.6;;;;1.0;304.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:44:48;7.7;7.7;7.7;7.3;;;;1.0;286.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:47:17;7.3;7.3;7.3;7.0;;;;1.0;281.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:49:46;8.2;8.2;8.2;7.8;;;;1.0;276.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:52:16;7.7;7.7;7.7;7.4;;;;1.0;268.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:54:45;7.3;7.3;7.3;7.0;;;;1.0;256.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:57:13;7.4;7.4;7.4;7.1;;;;1.0;255.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T06:59:42;6.7;6.7;6.7;6.4;;;;1.0;260.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:02:11;7.1;7.1;7.1;6.8;;;;1.0;235.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:04:39;6.8;6.8;6.8;6.5;;;;1.0;228.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:07:10;7.0;7.0;7.0;6.7;;;;1.0;238.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:09:38;6.6;6.6;6.6;6.3;;;;1.0;241.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:12:08;6.9;6.9;6.9;6.5;;;;1.0;266.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:14:37;7.3;7.3;7.3;7.0;;;;1.0;220.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:17:06;7.2;7.2;7.2;6.9;;;;1.0;213.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:19:36;7.1;7.1;7.1;6.8;;;;1.0;211.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:22:05;7.2;7.2;7.2;6.8;;;;1.0;216.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:24:34;6.3;6.3;6.3;6.0;;;;1.0;224.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:27:03;7.5;7.5;7.5;7.2;;;;1.0;220.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:29:33;7.8;7.8;7.8;7.5;;;;1.0;245.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:32:02;7.4;7.4;7.4;7.1;;;;1.0;233.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:34:30;6.8;6.8;6.8;6.5;;;;1.0;218.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:36:59;6.9;6.9;6.9;6.5;;;;1.0;214.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:39:28;7.1;7.1;7.1;6.8;;;;1.0;215.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:41:56;7.2;7.2;7.2;6.9;;;;1.0;208.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:44:25;7.5;7.5;7.5;7.1;;;;1.0;205.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:46:53;7.1;7.1;7.1;6.7;;;;1.0;195.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:49:23;7.3;7.3;7.3;6.9;;;;1.0;179.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:51:53;6.9;6.9;6.9;6.6;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:54:23;7.4;7.4;7.4;7.1;;;;1.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:56:51;7.6;7.6;7.6;7.3;;;;1.0;191.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T07:59:20;6.6;6.6;6.6;6.3;;;;1.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:01:48;5.9;5.9;5.9;5.6;;;;1.0;195.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:04:19;6.6;6.6;6.6;6.3;;;;1.0;203.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:06:47;6.5;6.5;6.5;6.2;;;;1.0;256.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:09:16;7.1;7.1;7.1;6.7;;;;1.0;250.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:11:45;7.1;7.1;7.1;6.7;;;;1.0;263.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:14:15;6.8;6.8;6.8;6.5;;;;1.0;253.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:16:44;6.7;6.7;6.7;6.4;;;;1.0;262.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:19:13;7.4;7.4;7.4;7.1;;;;1.0;258.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:21:41;6.7;6.7;6.7;6.3;;;;1.0;273.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:24:10;6.7;6.7;6.7;6.4;;;;1.0;274.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:26:41;6.8;6.8;6.8;6.5;;;;1.0;278.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:29:11;7.2;7.2;7.2;6.9;;;;1.0;271.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:31:42;6.8;6.8;6.8;6.5;;;;1.0;260.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:34:12;6.8;6.8;6.8;6.5;;;;1.0;248.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:36:40;7.4;7.4;7.4;7.0;;;;1.0;252.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:39:09;7.3;7.3;7.3;7.0;;;;1.0;234.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:41:40;7.1;7.1;7.1;6.8;;;;1.0;240.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:44:12;7.8;7.8;7.8;7.5;;;;1.0;241.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:46:47;7.7;7.7;7.7;7.4;;;;1.0;243.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:49:17;6.5;6.5;6.5;6.2;;;;1.0;221.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:51:49;7.8;7.8;7.8;7.4;;;;1.0;215.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:54:20;6.8;6.8;6.8;6.5;;;;1.0;209.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:56:53;7.1;7.1;7.1;6.8;;;;1.0;269.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T08:59:23;6.9;6.9;6.9;6.5;;;;1.0;242.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:01:53;8.1;8.1;8.1;7.7;;;;1.0;213.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:04:22;7.3;7.3;7.3;6.9;;;;1.0;208.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:06:52;10.9;10.9;10.9;10.3;;;;1.0;211.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:09:22;10.6;10.6;10.6;10.1;;;;1.0;256.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:11:51;6.4;6.4;6.4;6.1;;;;1.0;238.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:14:20;7.2;7.2;7.2;6.9;;;;1.0;217.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:16:49;8.0;8.0;8.0;7.6;;;;1.0;203.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:19:23;7.7;7.7;7.7;7.4;;;;1.0;203.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:21:53;6.8;6.8;6.8;6.5;;;;1.0;194.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:24:22;6.7;6.7;6.7;6.4;;;;1.0;190.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:26:52;7.5;7.5;7.5;7.2;;;;1.0;196.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:29:33;7.4;7.4;7.4;7.0;;;;1.0;218.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:32:19;6.9;6.9;6.9;6.6;;;;1.0;212.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:34:49;7.5;7.5;7.5;7.1;;;;1.0;206.0;
78521;SPS30;67819;51.972;5.678;2023-06-10T09:37:21;7.7;7.7;7.7;7.4;;;;1.0;206.0;
