sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:02:08;11.44;11.44;11.44;10.82;86.40;86.39;86.36;86.07;73.85;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:04:34;12.07;12.07;12.07;11.42;91.16;91.15;91.12;90.81;77.92;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:07:02;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.83;75.36;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:09:34;11.59;11.59;11.59;10.96;87.51;87.50;87.47;87.18;74.81;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:12:05;11.32;11.32;11.32;10.71;85.51;85.49;85.47;85.18;73.09;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:14:33;11.49;11.49;11.49;10.87;86.79;86.78;86.75;86.46;74.19;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:17:01;11.52;11.52;11.52;10.90;87.00;86.98;86.96;86.67;74.37;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:19:27;11.32;11.32;11.32;10.70;85.45;85.44;85.41;85.12;73.04;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:21:55;11.51;11.51;11.51;10.89;86.93;86.92;86.89;86.60;74.31;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:24:22;11.40;11.40;11.40;10.78;86.07;86.05;86.03;85.74;73.57;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:26:48;11.49;11.49;11.49;10.87;86.79;86.78;86.75;86.46;74.19;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:29:13;11.67;11.67;11.67;11.03;88.10;88.09;88.06;87.76;75.31;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:31:39;11.30;11.30;11.30;10.68;85.29;85.27;85.25;84.96;72.90;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:34:08;11.52;11.52;11.52;10.89;86.99;86.98;86.95;86.66;74.36;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:36:34;11.42;11.42;11.42;10.80;86.25;86.23;86.21;85.92;73.72;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:39:01;11.49;11.49;11.49;10.86;86.72;86.71;86.68;86.39;74.13;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:41:27;11.80;11.80;11.80;11.16;89.10;89.08;89.05;88.75;76.16;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:43:53;11.56;11.56;11.56;10.93;87.29;87.27;87.25;86.95;74.61;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:46:18;11.67;11.67;11.67;11.04;88.15;88.13;88.11;87.81;75.35;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:48:49;12.09;12.09;12.09;11.44;91.31;91.29;91.26;90.96;78.05;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:51:16;12.24;12.24;12.24;11.57;92.38;92.37;92.34;92.03;78.97;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:53:44;12.31;12.31;12.31;11.64;92.94;92.93;92.90;92.59;79.45;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:56:10;12.36;12.36;12.36;11.69;93.32;93.31;93.28;92.97;79.77;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T00:58:38;11.86;11.86;11.86;11.21;89.53;89.52;89.49;89.19;76.53;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:01:05;11.97;11.97;11.97;11.32;90.35;90.34;90.31;90.00;77.23;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:03:30;12.35;12.35;12.35;11.68;93.28;93.27;93.24;92.92;79.73;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:05:59;12.15;12.15;12.15;11.49;91.77;91.75;91.73;91.42;78.44;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:08:57;12.43;12.43;12.43;11.75;93.85;93.84;93.81;93.49;80.23;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:11:46;12.40;12.40;12.40;11.72;93.59;93.58;93.55;93.23;80.00;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:14:27;12.32;12.32;12.32;11.65;93.02;93.01;92.98;92.66;79.51;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:16:54;12.38;12.38;12.38;11.71;93.49;93.48;93.45;93.13;79.92;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:19:20;12.81;12.81;12.81;12.11;96.69;96.67;96.64;96.32;82.65;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:21:49;13.08;13.08;13.08;12.37;98.77;98.75;98.72;98.39;84.43;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:24:16;13.29;13.29;13.29;12.56;100.32;100.30;100.27;99.94;85.75;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:26:44;13.31;13.31;13.31;12.59;100.50;100.49;100.46;100.12;85.91;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:29:20;13.85;13.85;13.85;13.10;104.59;104.58;104.54;104.19;89.40;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:31:54;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.05;87.57;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:34:47;13.75;13.75;13.75;13.00;103.84;103.82;103.79;103.44;88.76;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:37:16;13.96;13.96;13.96;13.20;105.43;105.41;105.38;105.02;90.12;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:39:47;13.76;13.76;13.76;13.01;103.89;103.88;103.84;103.49;88.81;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:42:15;13.75;13.75;13.75;13.01;103.85;103.83;103.80;103.45;88.77;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:44:42;14.26;14.26;14.26;13.48;107.64;107.63;107.59;107.23;92.01;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:47:08;14.23;14.23;14.23;13.45;107.43;107.41;107.38;107.02;91.83;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:49:34;14.49;14.49;14.49;13.71;109.43;109.41;109.38;109.01;93.54;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:52:00;14.89;14.89;14.89;14.08;112.40;112.39;112.35;111.97;96.08;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:54:25;14.35;14.35;14.35;13.57;108.37;108.36;108.32;107.96;92.64;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:56:51;13.91;13.91;13.91;13.15;105.01;104.99;104.96;104.60;89.76;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T01:59:17;13.37;13.37;13.37;12.64;100.95;100.94;100.91;100.57;86.29;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:01:43;14.08;14.08;14.08;13.32;106.32;106.31;106.27;105.92;90.88;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:04:08;14.24;14.24;14.24;13.47;107.51;107.50;107.46;107.10;91.90;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:06:34;14.78;14.78;14.78;13.98;111.61;111.59;111.56;111.18;95.40;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:09:00;14.57;14.57;14.57;13.78;110.02;110.00;109.96;109.59;94.04;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:11:26;14.91;14.91;14.91;14.10;112.60;112.58;112.54;112.17;96.25;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:13:52;14.92;14.92;14.92;14.11;112.65;112.63;112.59;112.21;96.29;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:16:18;14.46;14.46;14.46;13.68;109.19;109.18;109.14;108.78;93.34;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:18:44;14.48;14.48;14.48;13.69;109.34;109.32;109.29;108.92;93.46;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:21:09;14.36;14.36;14.36;13.58;108.46;108.44;108.41;108.05;92.71;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:23:35;14.45;14.45;14.45;13.66;109.08;109.06;109.03;108.66;93.24;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:26:01;14.42;14.42;14.42;13.64;108.91;108.90;108.86;108.50;93.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:28:27;14.26;14.26;14.26;13.49;107.71;107.69;107.66;107.30;92.07;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:30:53;14.57;14.57;14.57;13.77;109.98;109.96;109.93;109.56;94.01;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:33:19;15.44;15.44;15.44;14.60;116.55;116.53;116.50;116.10;99.63;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:35:45;14.56;14.56;14.56;13.77;109.94;109.93;109.89;109.52;93.98;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:38:10;14.62;14.62;14.62;13.82;110.38;110.36;110.33;109.96;94.35;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:40:36;14.90;14.90;14.90;14.09;112.52;112.50;112.47;112.09;96.18;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:43:02;14.76;14.76;14.76;13.96;111.49;111.47;111.43;111.06;95.30;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:45:28;15.27;15.27;15.27;14.44;115.31;115.29;115.25;114.86;98.56;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:47:54;15.46;15.46;15.46;14.62;116.73;116.71;116.67;116.28;99.78;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:50:19;15.75;15.75;15.75;14.89;118.89;118.87;118.84;118.44;101.63;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:52:45;15.17;15.17;15.17;14.34;114.52;114.51;114.47;114.09;97.89;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:55:11;15.66;15.66;15.66;14.81;118.25;118.23;118.19;117.79;101.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T02:57:36;15.90;15.90;15.90;15.04;120.06;120.04;120.00;119.60;102.62;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:00:02;15.66;15.66;15.66;14.81;118.28;118.26;118.23;117.83;101.11;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:02:34;16.43;16.43;16.43;15.53;124.02;124.00;123.96;123.55;106.01;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:05:02;15.84;15.84;15.84;14.98;119.57;119.55;119.52;119.12;102.21;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:07:28;15.96;15.96;15.96;15.10;120.55;120.53;120.49;120.08;103.04;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:09:54;16.59;16.59;16.59;15.69;125.30;125.28;125.24;124.82;107.10;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:12:19;16.19;16.19;16.19;15.31;122.26;122.24;122.20;121.79;104.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:14:45;16.40;16.40;16.40;15.51;123.80;123.78;123.74;123.33;105.82;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:17:10;16.74;16.74;16.74;15.83;126.40;126.38;126.35;125.92;108.05;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:19:36;16.12;16.12;16.12;15.25;121.75;121.73;121.69;121.28;104.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:22:12;15.38;15.38;15.38;14.55;116.14;116.12;116.09;115.70;99.28;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:24:40;16.34;16.34;16.34;15.45;123.37;123.34;123.31;122.89;105.45;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:27:11;16.53;16.52;16.52;15.63;124.78;124.76;124.72;124.30;106.66;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:29:38;16.51;16.51;16.51;15.61;124.66;124.64;124.60;124.18;106.56;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:32:05;16.65;16.65;16.65;15.75;125.73;125.71;125.67;125.25;107.47;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:34:31;17.00;17.00;17.00;16.08;128.39;128.37;128.33;127.89;109.74;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:36:57;16.12;16.12;16.12;15.24;121.72;121.70;121.66;121.25;104.04;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:39:23;16.23;16.23;16.23;15.34;122.52;122.50;122.47;122.05;104.73;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:41:49;16.83;16.83;16.83;15.92;127.09;127.07;127.03;126.60;108.64;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:44:16;16.83;16.83;16.83;15.92;127.08;127.06;127.02;126.59;108.63;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:46:42;16.90;16.90;16.90;15.98;127.57;127.55;127.51;127.08;109.05;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:49:07;16.55;16.55;16.55;15.65;124.97;124.95;124.91;124.49;106.82;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:51:35;16.22;16.22;16.22;15.34;122.49;122.47;122.44;122.02;104.71;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:54:01;16.38;16.38;16.38;15.49;123.64;123.62;123.59;123.17;105.69;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:56:27;16.24;16.24;16.24;15.36;122.61;122.59;122.56;122.14;104.81;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T03:58:54;17.15;17.15;17.15;16.22;129.48;129.46;129.42;128.98;110.68;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:01:20;16.83;16.83;16.83;15.91;127.06;127.04;127.00;126.58;108.61;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:03:49;17.06;17.06;17.06;16.13;128.80;128.78;128.74;128.31;110.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:06:16;17.27;17.27;17.27;16.33;130.40;130.38;130.34;129.90;111.47;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:08:42;17.71;17.71;17.71;16.75;133.71;133.68;133.64;133.19;114.29;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:11:09;17.00;17.00;17.00;16.08;128.40;128.38;128.34;127.91;109.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:13:34;17.93;17.93;17.93;16.96;135.42;135.40;135.36;134.90;115.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:16:00;16.70;16.70;16.70;15.79;126.09;126.07;126.03;125.60;107.78;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:18:26;17.03;17.03;17.03;16.10;128.57;128.55;128.51;128.07;109.90;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:20:51;17.64;17.64;17.64;16.68;133.21;133.18;133.14;132.70;113.86;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:23:17;17.54;17.54;17.54;16.59;132.45;132.43;132.39;131.94;113.21;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:25:43;17.04;17.04;17.04;16.11;128.64;128.61;128.57;128.14;109.96;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:28:09;17.16;17.16;17.16;16.23;129.58;129.56;129.52;129.09;110.77;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:30:34;17.39;17.39;17.39;16.45;131.33;131.31;131.27;130.83;112.26;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:33:00;17.53;17.53;17.53;16.57;132.33;132.31;132.27;131.82;113.11;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:35:26;17.80;17.80;17.80;16.84;134.43;134.41;134.37;133.91;114.91;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:37:53;18.14;18.14;18.14;17.16;136.99;136.97;136.93;136.47;117.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:40:19;17.51;17.51;17.51;16.56;132.23;132.20;132.16;131.72;113.02;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:42:45;17.91;17.91;17.91;16.93;135.20;135.18;135.14;134.68;115.57;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:45:10;17.55;17.55;17.55;16.60;132.53;132.51;132.47;132.02;113.29;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:47:36;17.67;17.67;17.67;16.71;133.43;133.40;133.36;132.91;114.05;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:50:02;18.04;18.04;18.04;17.06;136.25;136.23;136.19;135.73;116.47;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:52:29;17.90;17.90;17.90;16.93;135.15;135.13;135.09;134.63;115.52;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:54:56;16.99;16.99;16.99;16.07;128.32;128.30;128.26;127.83;109.69;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:57:23;17.63;17.63;17.63;16.68;133.15;133.13;133.09;132.64;113.81;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T04:59:49;17.42;17.42;17.42;16.47;131.50;131.48;131.44;131.00;112.41;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:02:15;18.16;18.16;18.16;17.18;137.14;137.12;137.08;136.62;117.23;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:04:41;17.89;17.89;17.89;16.92;135.12;135.09;135.05;134.60;115.49;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:07:06;17.98;17.98;17.98;17.00;135.77;135.75;135.71;135.25;116.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:09:32;18.48;18.48;18.48;17.47;139.52;139.49;139.45;138.98;119.25;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:11:58;17.94;17.94;17.94;16.96;135.43;135.40;135.36;134.91;115.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:14:24;17.67;17.67;17.67;16.71;133.44;133.42;133.37;132.93;114.06;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:16:50;17.20;17.20;17.20;16.27;129.91;129.89;129.85;129.41;111.04;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:19:16;16.91;16.91;16.91;15.99;127.66;127.63;127.60;127.17;109.12;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:21:42;16.79;16.79;16.79;15.88;126.79;126.77;126.73;126.30;108.37;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:24:09;16.49;16.49;16.49;15.59;124.51;124.49;124.45;124.03;106.43;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:26:35;17.12;17.12;17.12;16.19;129.25;129.23;129.19;128.76;110.48;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:29:03;16.56;16.56;16.56;15.66;125.02;125.00;124.96;124.54;106.86;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:31:30;16.18;16.18;16.18;15.30;122.17;122.15;122.11;121.70;104.43;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:33:56;15.64;15.64;15.64;14.79;118.08;118.06;118.03;117.63;100.94;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:36:22;15.70;15.70;15.70;14.85;118.54;118.52;118.49;118.09;101.33;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:38:50;15.62;15.62;15.62;14.77;117.96;117.94;117.90;117.51;100.83;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:41:16;15.63;15.63;15.63;14.78;118.05;118.03;117.99;117.59;100.90;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:43:41;14.86;14.86;14.86;14.06;112.23;112.21;112.18;111.80;95.93;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:46:07;15.41;15.41;15.41;14.57;116.34;116.32;116.29;115.89;99.45;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:48:33;14.73;14.73;14.73;13.93;111.20;111.18;111.15;110.77;95.05;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:50:58;14.61;14.61;14.61;13.82;110.35;110.33;110.30;109.93;94.32;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:53:24;15.31;15.31;15.31;14.48;115.59;115.58;115.54;115.15;98.81;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:55:50;14.92;14.92;14.92;14.11;112.67;112.65;112.61;112.23;96.30;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T05:58:17;14.37;14.37;14.37;13.59;108.47;108.45;108.42;108.06;92.72;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:00:43;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.05;93.57;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:03:09;14.26;14.26;14.26;13.48;107.64;107.63;107.59;107.23;92.01;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:05:35;14.58;14.58;14.58;13.79;110.10;110.08;110.05;109.68;94.11;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:08:06;14.70;14.70;14.70;13.90;110.99;110.97;110.94;110.56;94.87;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:10:33;14.45;14.45;14.45;13.66;109.10;109.08;109.05;108.68;93.26;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:12:59;14.12;14.12;14.12;13.35;106.61;106.59;106.56;106.20;91.13;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:15:26;12.75;12.75;12.75;12.05;96.25;96.24;96.21;95.88;82.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:17:52;13.52;13.52;13.52;12.79;102.11;102.09;102.06;101.72;87.28;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:20:19;13.63;13.63;13.63;12.89;102.94;102.92;102.89;102.54;87.99;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:22:45;14.37;14.37;14.37;13.59;108.54;108.52;108.49;108.12;92.78;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:25:11;14.25;14.25;14.25;13.48;107.62;107.60;107.57;107.20;91.99;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:27:38;13.92;13.92;13.92;13.17;105.14;105.13;105.09;104.74;89.87;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:30:04;13.91;13.91;13.91;13.15;105.04;105.02;104.99;104.63;89.78;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:32:30;13.32;13.32;13.32;12.60;100.57;100.55;100.52;100.18;85.96;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:34:56;13.26;13.26;13.26;12.54;100.14;100.12;100.09;99.76;85.60;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:37:22;12.87;12.87;12.87;12.17;97.19;97.17;97.14;96.81;83.07;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:39:51;12.22;12.22;12.22;11.56;92.27;92.26;92.23;91.92;78.87;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:42:19;12.99;12.99;12.99;12.28;98.08;98.06;98.03;97.70;83.84;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:44:46;12.64;12.64;12.64;11.95;95.42;95.40;95.37;95.05;81.56;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:47:12;12.34;12.34;12.34;11.67;93.17;93.15;93.12;92.81;79.64;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:49:38;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.55;80.27;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:52:04;11.79;11.79;11.79;11.15;89.06;89.04;89.02;88.72;76.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:54:31;11.85;11.85;11.85;11.20;89.46;89.44;89.42;89.11;76.47;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:56:56;11.40;11.40;11.40;10.78;86.06;86.05;86.02;85.73;73.56;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T06:59:22;11.11;11.11;11.11;10.51;83.89;83.88;83.85;83.57;71.71;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:01:49;11.02;11.02;11.02;10.42;83.17;83.16;83.13;82.85;71.09;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:04:14;10.57;10.57;10.57;9.99;79.77;79.76;79.74;79.47;68.19;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:06:41;11.32;11.32;11.32;10.71;85.48;85.46;85.44;85.15;73.06;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:09:07;10.95;10.95;10.95;10.35;82.68;82.67;82.64;82.36;70.67;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:11:36;10.33;10.33;10.33;9.77;77.98;77.97;77.94;77.68;66.65;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:14:01;10.10;10.10;10.10;9.56;76.30;76.29;76.26;76.01;65.22;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:16:27;10.50;10.50;10.50;9.93;79.29;79.28;79.26;78.99;67.78;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:18:53;10.12;10.12;10.12;9.57;76.44;76.43;76.40;76.15;65.34;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:21:19;9.62;9.62;9.62;9.10;72.65;72.64;72.62;72.37;62.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:23:45;10.30;10.30;10.30;9.74;77.78;77.77;77.75;77.48;66.49;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:26:11;9.88;9.88;9.88;9.34;74.60;74.58;74.56;74.31;63.76;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T07:28:41;10.44;10.44;10.44;9.87;78.81;78.80;78.77;78.51;67.37;0.51
