sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:02:01;53;25;;134;151435
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:04:26;52;24;;133;150902
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:07:02;59;25;;147;147690
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:09:29;57;25;;146;151933
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:12:00;52;25;;132;151042
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:14:29;59;24;;148;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:17:00;60;28;;152;150246
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:19:30;55;24;;141;151843
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:22:05;57;25;;145;150518
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:24:35;57;25;;144;150353
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:27:02;51;24;;130;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:29:32;58;24;;145;149282
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:32:02;57;24;;146;151106
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:34:41;53;24;;134;150123
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:37:06;52;24;;133;150764
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:39:33;63;25;;159;151338
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:42:10;67;26;;169;149876
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:44:39;50;24;;127;151773
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:47:07;59;24;;148;150391
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:49:38;58;26;;145;149510
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:52:09;51;23;;130;152135
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:54:36;55;24;;138;149783
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:57:08;57;24;;142;148644
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T00:59:39;58;24;;150;152875
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:02:11;65;25;;164;150911
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:04:43;55;24;;141;151131
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:07:25;66;26;;164;148847
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:12:15;54;24;;138;150793
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:14:46;58;24;;146;150609
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:17:12;55;23;;138;148124
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:19:47;65;25;;168;152784
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:22:16;60;24;;153;150788
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:24:49;61;25;;154;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:27:13;59;24;;149;150649
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:29:46;60;25;;151;149003
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:32:21;64;25;;165;152457
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:34:50;61;24;;153;150423
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:37:20;58;24;;146;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:39:53;55;22;;139;149238
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:42:17;55;23;;142;152602
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:44:52;49;24;;122;148896
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:47:20;64;24;;163;152414
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:49:53;62;24;;157;150202
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:52:23;58;23;;147;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:54:56;53;25;;134;150207
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:57:23;60;24;;150;149791
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T01:59:54;56;23;;141;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:02:26;55;23;;139;150386
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:04:58;62;24;;156;150702
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:07:26;53;23;;133;150319
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:09:54;57;23;;144;149585
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:12:32;61;25;;156;151716
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:14:57;46;21;;116;148482
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:17:26;60;24;;150;150000
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:19:59;59;23;;152;152566
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:22:28;62;24;;155;148169
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:25:05;50;22;;129;152487
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:27:27;57;24;;143;147983
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:29:55;57;25;;146;151441
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:32:27;59;22;;151;152998
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:34:59;77;25;;189;145871
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:37:28;62;23;;158;150970
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:40:01;59;23;;152;154347
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:42:34;51;23;;129;149289
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:45:01;56;23;;143;151072
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:47:41;67;24;;169;150114
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:50:05;54;24;;136;150824
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:52:33;50;22;;128;151781
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:55:05;57;23;;144;149472
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T02:57:40;60;24;;153;151430
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:00:05;55;23;;140;151184
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:02:38;61;23;;151;147295
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:05:11;57;23;;147;152873
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:07:36;55;23;;141;151820
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:10:14;54;23;;134;148147
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:12:40;58;22;;149;153002
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:15:07;60;24;;152;149890
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:17:37;56;23;;143;151445
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:20:10;62;24;;155;149833
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:22:40;52;22;;132;151151
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:25:14;61;23;;154;149321
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:27:43;63;25;;160;151996
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:30:10;69;24;;173;149894
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:32:41;58;23;;145;148988
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:35:10;61;24;;156;152347
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:37:43;58;23;;147;150220
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:40:18;62;25;;157;150857
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:42:43;52;22;;131;150582
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:45:18;61;24;;154;150720
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:47:46;62;24;;157;149800
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:50:20;53;23;;133;149107
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:52:51;58;23;;147;151513
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T03:57:54;45;22;;114;151721
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:00:18;61;24;;154;149754
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:02:52;52;23;;133;151600
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:05:19;60;25;;151;148911
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:07:49;49;23;;124;151227
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:10:22;55;23;;140;150489
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:12:57;58;25;;146;150098
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:15:24;61;23;;155;150963
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:17:52;56;24;;141;148598
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:20:25;59;24;;151;153018
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:22:56;57;24;;144;151132
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:25:26;62;24;;154;148535
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:27:56;53;24;;136;151119
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:30:23;55;25;;140;151421
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:32:54;64;27;;161;150533
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:35:24;51;23;;129;150209
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:38:06;53;24;;134;149694
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:40:29;56;24;;143;151184
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:42:57;49;23;;120;146541
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:45:33;59;26;;153;155173
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:47:59;54;25;;137;149456
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:50:29;62;26;;156;150707
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:53:08;64;27;;162;151472
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:55:29;59;26;;151;151002
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T04:58:02;52;25;;132;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:00:31;55;26;;138;150376
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:03:03;60;27;;153;151026
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:05:34;50;26;;123;147459
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:08:08;55;27;;140;152265
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:11:01;62;27;;157;151310
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:13:03;61;28;;153;149614
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:15:34;57;27;;145;150486
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:18:09;51;28;;129;150657
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:20:38;55;28;;140;150532
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:23:07;58;29;;146;150333
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:25:42;58;29;;144;148086
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:28:09;58;29;;147;150992
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:30:38;56;28;;144;152700
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:33:06;59;30;;148;149181
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:35:42;48;27;;124;151933
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:38:12;50;28;;126;149689
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:40:39;56;28;;143;151147
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:43:10;57;30;;144;150326
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:45:41;64;30;;162;151512
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:48:16;50;30;;127;150002
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:50:41;62;30;;157;149944
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:53:18;61;30;;156;151237
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:55:44;61;32;;153;150450
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T05:58:21;59;30;;150;150671
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:00:45;66;33;;167;150254
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:03:19;52;29;;132;149542
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:05:46;59;32;;149;150721
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:08:17;64;32;;162;151468
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:10:48;55;33;;138;150391
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:13:17;54;32;;137;151493
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:15:54;53;32;;134;149112
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:18:17;55;32;;140;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:20:54;56;33;;142;150493
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:23:24;58;32;;148;151408
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:25:56;55;35;;139;149258
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:28:21;53;33;;135;151035
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:30:47;64;36;;161;149062
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:33:19;62;36;;158;151401
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:35:51;68;37;;171;148804
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:38:25;53;34;;137;152651
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:40:48;45;34;;112;149272
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:43:23;55;35;;139;151433
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:45:52;59;38;;148;150040
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:48:28;58;36;;147;151101
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:50:50;57;37;;145;150527
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:53:28;62;38;;154;148707
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:55:56;66;39;;169;152344
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T06:58:27;52;36;;132;149460
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:00:57;58;38;;147;150820
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:03:24;57;40;;141;146652
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:06:00;54;38;;140;153166
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:08:23;58;39;;146;150506
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:10:58;51;39;;130;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:13:27;63;41;;160;150837
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:15:57;54;38;;131;144733
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:18:27;59;42;;154;156106
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:21:02;48;40;;121;149654
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:23:27;59;41;;149;149565
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:26:00;61;44;;155;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:28:30;61;42;;147;143861
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:30:57;51;41;;134;155792
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:33:37;58;44;;147;151768
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:36:01;55;43;;136;148284
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:38:28;63;45;;158;149537
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:41:03;62;48;;159;152390
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:43:32;58;47;;148;150562
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:46:03;56;47;;141;150913
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:48:30;65;50;;162;148323
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:51:04;59;47;;152;153331
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:53:29;48;45;;121;149711
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:56:04;50;49;;127;150392
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T07:58:34;67;49;;169;149866
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:01:02;50;51;;127;151565
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:03:36;55;50;;138;150389
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:06:06;62;54;;157;151377
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:08:46;62;56;;158;151400
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:11:04;57;60;;144;150235
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:13:36;62;66;;158;150537
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:16:10;50;64;;127;150138
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:18:36;62;68;;156;150181
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:21:06;56;66;;143;150760
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:23:37;59;64;;149;150886
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:26:13;53;61;;133;147926
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:28:40;66;64;;169;152750
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:31:11;58;61;;148;150653
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:33:38;60;59;;150;147964
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:36:14;62;57;;159;153388
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:38:41;54;55;;135;149263
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:41:15;63;58;;160;151624
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:46:21;56;53;;142;151759
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:48:49;48;51;;122;149453
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:51:13;58;53;;147;150419
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:53:46;61;54;;155;151817
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:56:29;60;51;;151;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T08:58:50;66;53;;165;149947
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:01:20;63;51;;160;151191
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:03:53;63;50;;158;150031
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:06:19;43;48;;110;150795
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:09:00;55;47;;139;150798
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:11:19;50;50;;126;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:13:48;60;46;;149;148182
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:16:24;60;49;;153;152636
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:18:54;63;48;;158;149329
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:21:20;57;47;;145;151376
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:23:52;61;48;;156;151127
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:26:24;59;47;;149;150743
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:28:57;54;45;;136;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:31:22;63;49;;158;150230
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:33:52;61;49;;153;149929
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:36:31;49;45;;125;151344
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:39:00;66;50;;168;151487
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:41:39;73;48;;183;149966
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:43:54;58;47;;148;150612
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:46:30;56;47;;142;150826
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:49:04;62;48;;157;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:51:32;54;47;;133;147683
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:53:59;59;49;;151;153402
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:56:35;52;45;;133;150832
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T09:58:57;54;47;;138;150753
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:01:30;51;48;;128;147926
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:03:58;54;46;;135;148403
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:06:29;58;48;;149;151845
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:08:59;62;48;;160;152660
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:11:29;66;50;;166;150668
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:14:00;66;49;;167;150698
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:16:35;66;51;;167;150647
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:19:18;60;50;;151;148808
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:21:35;57;49;;147;152167
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:24:18;48;47;;122;149744
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:26:33;60;48;;154;152552
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:31:36;58;48;;149;151802
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:34:06;64;49;;163;150547
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:36:34;58;50;;146;150446
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:39:05;60;47;;151;150731
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:41:36;62;49;;152;146829
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:44:08;53;47;;135;151681
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:46:49;50;45;;128;151607
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:49:06;59;45;;149;149790
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:51:37;55;47;;141;152199
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:54:11;57;45;;143;150263
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:56:38;45;44;;114;150270
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T10:59:11;63;44;;158;148233
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:01:39;55;47;;140;151661
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:04:11;60;46;;151;150390
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:06:40;59;46;;151;151681
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:09:26;59;48;;148;149090
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:11:48;56;47;;144;151685
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:14:12;62;49;;154;148585
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:16:43;62;48;;159;152726
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:19:31;57;47;;144;149318
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:22:03;52;47;;131;150483
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:24:12;57;49;;144;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:26:43;62;50;;156;150524
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:29:22;58;48;;143;147472
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:31:44;52;50;;133;151394
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:34:15;58;52;;149;151706
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:36:46;63;53;;159;150776
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:39:17;58;52;;146;149211
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:41:45;59;53;;150;150932
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:44:16;50;53;;126;149804
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:46:47;58;53;;147;151841
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:49:16;57;56;;144;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:51:50;61;59;;155;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:54:17;64;59;;161;150410
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:56:48;57;59;;145;150298
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T11:59:18;56;61;;142;151379
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:01:50;67;62;;167;148573
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:04:20;60;66;;153;151907
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:06:51;56;67;;141;149598
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:09:25;52;71;;132;151429
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:11:52;55;75;;138;149542
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:16:52;52;85;;129;148051
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:19:22;51;90;;130;151559
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:21:52;60;95;;152;150898
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:24:23;53;94;;135;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:26:53;59;100;;149;149494
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:29:25;63;101;;159;150982
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:34:28;62;92;;154;147345
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-10T12:36:56;58;88;;146;148553
