sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:03:46;16.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:08:51;16.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:13:55;16.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:18:59;16.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:24:05;16.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:29:09;16.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:34:12;16.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:39:17;15.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:44:21;15.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:49:24;16.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:54:30;15.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T00:59:33;15.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:04:37;15.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:09:47;15.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:14:53;15.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:19:58;15.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:25:06;15.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:30:11;15.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:35:16;15.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:40:29;14.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:45:32;14.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:50:36;14.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T01:55:40;14.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:00:44;14.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:05:48;14.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:10:53;14.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:15:57;14.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:21:04;14.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:26:08;14.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:31:12;13.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:36:16;14.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:41:21;14.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:46:27;14.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:51:31;13.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T02:56:39;13.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:01:50;13.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:06:53;13.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:12:05;13.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:17:14;13.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:22:20;13.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:27:39;13.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:32:43;13.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:37:50;13.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:42:55;13.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:47:59;13.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:53:10;13.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T03:58:18;13.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:03:22;13.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:08:27;13.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:13:32;13.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:18:35;13.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:23:42;13.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:28:47;13.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:33:52;13.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:38:56;13.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:44:03;13.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:49:07;13.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:54:11;14.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T04:59:15;13.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:04:19;14.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:09:23;14.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:14:27;14.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:19:31;14.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:24:35;14.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:29:40;15.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:34:43;15.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:39:48;15.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:44:53;15.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:49:57;15.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T05:55:00;15.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:00:06;16.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:05:16;16.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:10:20;16.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:15:25;16.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:20:29;16.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:25:32;16.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:30:39;17.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:35:42;17.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:40:45;17.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:45:50;17.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:50:53;17.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T06:55:58;18.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:01:06;18.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:06:10;19.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:11:14;19.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:16:18;19.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:21:23;19.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:26:26;19.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:31:31;19.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:36:34;19.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:41:38;19.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:46:43;20.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:51:46;20.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T07:56:50;20.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:01:56;20.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:06:59;21.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:12:03;21.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:17:11;21.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:22:14;21.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:27:18;21.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:37:53;21.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:43:04;22.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:48:08;22.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:53:18;22.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T08:58:22;22.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:03:25;23.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:08:30;23.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:13:34;23.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:18:37;23.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:23:43;24.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:28:48;24.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:33:52;25.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:38:57;25.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:44:00;25.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:49:03;26.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:54:08;26.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T09:59:11;26.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:04:23;26.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:09:28;27.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:14:32;27.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:19:40;27.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:24:50;27.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:29:54;26.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:35:03;27.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:40:10;27.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:45:14;28.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:50:20;28.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T10:55:25;28.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:00:30;28.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:05:38;28.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:10:52;28.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:15:58;28.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:21:02;28.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:26:29;28.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:31:42;29.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:36:46;29.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:41:51;29.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:46:56;29.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:52:00;30.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T11:57:04;30.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:02:15;29.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:07:19;29.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:12:28;30.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:17:38;29.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:22:42;28.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:27:52;30.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:32:56;29.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:38:02;29.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:43:08;29.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:48:18;28.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:53:24;27.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T12:58:29;29.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:03:33;29.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:08:36;30.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:13:40;30.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:18:43;30.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:23:47;30.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:28:51;30.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:33:55;29.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:38:59;30.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:44:04;30.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:49:08;31.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:54:11;31.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T13:59:19;30.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:04:22;30.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:09:26;31.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:14:30;30.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:19:35;30.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:24:38;29.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:29:42;30.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:34:46;30.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:39:49;29.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:44:54;29.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:49:57;29.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T14:55:00;29.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:00:07;29.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:05:10;28.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:10:14;28.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:15:19;28.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:20:22;28.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:25:26;28.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:30:33;28.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:35:36;28.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:40:42;28.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:45:47;28.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:50:50;28.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T15:55:54;27.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:00:58;28.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:06:03;28.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:11:06;28.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:16:12;27.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:21:15;27.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:26:19;27.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:31:24;27.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:36:27;27.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:41:31;27.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:46:36;27.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:51:39;27.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T16:56:42;27.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:01:47;27.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:06:50;27.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:11:54;27.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:16:58;27.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:22:02;27.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:27:05;26.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:32:10;26.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:37:13;26.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:42:17;26.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:47:21;26.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:52:24;26.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T17:57:28;26.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:02:34;26.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:07:38;26.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:12:41;25.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:17:45;25.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:22:49;25.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:27:52;25.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:32:57;25.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:38:00;25.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:43:04;25.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:48:08;25.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:53:12;24.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T18:58:16;24.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:03:20;24.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:08:24;24.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:13:27;24.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:18:32;24.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:23:35;24.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:28:39;24.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:33:43;24.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:38:47;23.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:43:50;23.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:48:54;23.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:54:00;23.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T19:59:03;23.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:04:09;23.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:09:12;22.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:14:15;22.69
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:19:20;22.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:24:23;22.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:29:26;22.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:34:31;22.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:39:35;21.75
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:44:38;21.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:49:43;21.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:54:47;21.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T20:59:51;21.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:04:56;21.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:10:02;20.88
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:15:06;20.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:20:12;20.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:25:18;20.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:30:22;20.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:35:27;20.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:40:31;20.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:45:34;19.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:50:39;20.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T21:55:43;19.81
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:00:46;19.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:05:51;19.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:10:55;19.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:15:59;19.50
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:21:04;19.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:26:07;19.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:31:11;19.44
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:36:16;19.31
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:41:20;19.38
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:46:23;19.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:51:28;19.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T22:56:32;19.25
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:01:36;19.56
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:06:41;19.63
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:11:47;19.06
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:16:51;19.13
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:21:56;19.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:27:01;19.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:32:05;18.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:37:10;18.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:42:14;18.94
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:47:18;19.19
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:52:24;19.00
29219;DS18B20;16421;50.202;7.852;2023-06-10T23:57:28;19.19
