sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-06-10T00:01:37;14.24;14.24;14.24;13.47;107.54;107.51;107.48;107.17;92.86;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T00:04:06;14.28;14.28;14.28;13.51;107.86;107.83;107.80;107.49;93.14;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:06:33;14.41;14.41;14.41;13.63;108.82;108.80;108.77;108.45;93.98;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:09:03;14.97;14.97;14.96;14.15;112.98;112.96;112.92;112.60;97.56;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:11:35;15.12;15.09;15.03;14.15;112.99;112.96;112.91;112.51;97.39;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:14:02;15.54;15.53;15.52;14.67;117.15;117.12;117.08;116.73;101.14;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:16:29;15.81;15.80;15.77;14.87;118.78;118.75;118.71;118.33;102.48;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:18:56;15.57;15.57;15.57;14.72;117.51;117.48;117.45;117.10;101.47;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:21:30;16.35;16.34;16.32;15.40;122.97;122.94;122.90;122.51;106.11;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:24:04;15.91;15.90;15.88;14.98;119.65;119.62;119.58;119.20;103.25;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:26:31;15.47;15.45;15.43;14.55;116.22;116.19;116.15;115.78;100.27;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:29:01;15.52;15.50;15.45;14.56;116.27;116.25;116.20;115.81;100.26;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:31:27;15.62;15.62;15.62;14.77;117.95;117.92;117.89;117.55;101.86;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:33:53;15.18;15.17;15.15;14.30;114.22;114.19;114.15;113.80;98.57;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:36:20;15.67;15.66;15.65;14.78;118.06;118.03;117.99;117.64;101.91;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:38:46;15.81;15.79;15.76;14.87;118.71;118.68;118.64;118.26;102.41;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:41:13;16.44;16.34;16.17;15.09;120.54;120.51;120.43;119.86;103.54;0.52
67739;SPS30;54536;50.090;14.420;2023-06-10T00:43:40;15.34;15.33;15.33;14.49;115.70;115.67;115.63;115.29;99.89;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:46:06;17.86;17.86;17.84;16.85;134.58;134.55;134.51;134.10;116.17;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T00:48:32;17.20;17.19;17.17;16.22;129.51;129.48;129.44;129.04;111.78;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:50:59;16.21;16.21;16.21;15.32;122.35;122.32;122.28;121.92;105.64;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:53:26;15.60;15.60;15.60;14.75;117.77;117.74;117.71;117.37;101.70;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T00:55:54;15.43;15.40;15.33;14.42;115.19;115.16;115.11;114.69;99.26;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T00:58:20;15.09;15.05;14.97;14.06;112.30;112.27;112.22;111.79;96.72;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:00:47;15.75;15.69;15.57;14.58;116.43;116.40;116.33;115.84;100.15;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T01:03:13;15.75;15.75;15.75;14.89;118.90;118.87;118.84;118.49;102.67;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T01:05:42;15.85;15.85;15.84;14.97;119.57;119.54;119.50;119.15;103.24;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T01:08:28;15.98;15.97;15.97;15.10;120.59;120.56;120.52;120.17;104.13;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T01:11:04;16.03;16.03;16.03;15.16;121.05;121.03;120.99;120.64;104.54;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T01:13:39;16.35;16.33;16.30;15.38;122.84;122.81;122.77;122.38;105.99;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:16:07;16.17;16.16;16.15;15.26;121.85;121.83;121.79;121.42;105.20;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:18:35;15.40;15.40;15.40;14.56;116.24;116.22;116.18;115.84;100.37;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T01:21:01;15.98;15.94;15.87;14.92;119.17;119.14;119.09;118.65;102.68;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T01:23:28;15.36;15.36;15.35;14.50;115.80;115.77;115.73;115.39;99.97;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:26:05;16.00;15.99;15.99;15.12;120.73;120.70;120.66;120.31;104.25;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:31:45;17.06;17.01;16.92;15.89;126.91;126.87;126.81;126.33;109.29;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:34:18;16.64;16.62;16.58;15.64;124.87;124.84;124.79;124.38;107.71;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:36:47;17.47;17.33;17.09;15.86;126.72;126.68;126.58;125.89;108.62;0.52
67739;SPS30;54536;50.090;14.420;2023-06-10T01:39:17;18.60;18.31;17.80;16.22;129.59;129.53;129.37;128.33;110.21;0.54
67739;SPS30;54536;50.090;14.420;2023-06-10T01:41:48;17.43;17.35;17.21;16.10;128.57;128.53;128.46;127.90;110.55;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T01:44:20;16.91;16.85;16.74;15.70;125.35;125.31;125.25;124.74;107.88;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T01:46:47;17.67;17.61;17.49;16.41;131.03;130.99;130.92;130.40;112.77;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T01:49:14;17.83;17.77;17.67;16.58;132.43;132.39;132.33;131.81;114.02;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T01:51:41;16.95;16.93;16.90;15.93;127.24;127.21;127.16;126.75;109.76;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T01:54:07;16.46;16.42;16.35;15.37;122.73;122.69;122.64;122.19;105.73;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T01:56:33;15.98;15.89;15.73;14.69;117.29;117.26;117.18;116.64;100.76;0.52
67739;SPS30;54536;50.090;14.420;2023-06-10T01:59:00;16.34;16.24;16.07;15.00;119.79;119.75;119.67;119.11;102.88;0.52
67739;SPS30;54536;50.090;14.420;2023-06-10T02:01:26;15.67;15.59;15.44;14.43;115.23;115.19;115.12;114.60;99.02;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T02:03:52;15.60;15.58;15.55;14.67;117.15;117.12;117.07;116.70;101.06;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T02:06:19;14.75;14.75;14.75;13.95;111.36;111.34;111.30;110.98;96.17;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T02:08:46;14.36;14.32;14.25;13.40;107.01;106.99;106.94;106.54;92.19;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T02:11:12;14.37;14.30;14.16;13.22;105.62;105.59;105.52;105.04;90.76;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T02:13:38;13.60;13.58;13.54;12.76;101.91;101.89;101.85;101.51;87.89;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T02:16:04;13.57;13.53;13.46;12.64;100.91;100.88;100.83;100.44;86.89;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T02:18:31;13.41;13.40;13.38;12.62;100.81;100.78;100.75;100.43;86.98;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T02:20:59;12.88;12.88;12.88;12.18;97.28;97.25;97.23;96.94;84.00;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:23:25;12.41;12.40;12.40;11.72;93.59;93.56;93.54;93.26;80.80;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:25:51;12.44;12.44;12.43;11.76;93.87;93.85;93.82;93.54;81.05;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:28:17;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.90;83.10;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:30:44;13.89;13.86;13.82;13.02;103.96;103.93;103.89;103.54;89.64;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T02:33:11;13.71;13.70;13.69;12.93;103.27;103.24;103.21;102.90;89.14;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:35:37;13.55;13.54;13.54;12.80;102.21;102.19;102.16;101.86;88.26;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T02:38:04;14.19;14.17;14.12;13.30;106.20;106.18;106.13;105.77;91.56;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T02:40:31;14.03;14.03;14.03;13.26;105.91;105.89;105.85;105.55;91.45;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:42:57;14.00;14.00;14.00;13.24;105.70;105.68;105.65;105.34;91.28;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T02:45:24;14.59;14.58;14.57;13.76;109.86;109.84;109.80;109.47;94.83;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:47:51;13.83;13.83;13.83;13.07;104.40;104.38;104.35;104.05;90.16;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:50:17;14.57;14.52;14.43;13.55;108.19;108.16;108.11;107.69;93.15;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T02:52:43;14.18;14.18;14.17;13.40;106.97;106.95;106.91;106.60;92.36;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:55:10;14.55;14.52;14.46;13.61;108.69;108.67;108.62;108.23;93.68;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T02:57:36;14.59;14.57;14.53;13.70;109.42;109.39;109.35;108.99;94.37;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:00:02;14.64;14.64;14.64;13.84;110.52;110.50;110.47;110.15;95.45;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T03:02:35;14.45;14.42;14.38;13.55;108.20;108.17;108.13;107.76;93.29;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:05:04;13.93;13.91;13.89;13.10;104.58;104.55;104.52;104.18;90.22;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:07:31;13.87;13.86;13.85;13.09;104.52;104.50;104.46;104.15;90.23;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:09:57;14.54;14.54;14.53;13.74;109.71;109.68;109.65;109.33;94.73;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:12:24;14.63;14.63;14.61;13.80;110.16;110.14;110.10;109.76;95.08;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:14:50;14.39;14.37;14.35;13.54;108.14;108.12;108.08;107.74;93.31;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:17:16;14.12;14.12;14.11;13.33;106.45;106.42;106.39;106.07;91.89;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:19:42;14.25;14.22;14.16;13.33;106.44;106.42;106.37;105.99;91.74;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:24:35;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.12;86.75;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:27:02;13.90;13.87;13.82;13.01;103.92;103.90;103.85;103.49;89.58;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:29:30;13.49;13.49;13.49;12.75;101.82;101.80;101.77;101.47;87.93;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:31:56;13.22;13.22;13.20;12.47;99.54;99.51;99.48;99.17;85.91;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:34:22;12.95;12.94;12.94;12.23;97.68;97.66;97.63;97.34;84.34;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:36:49;12.93;12.93;12.93;12.23;97.63;97.61;97.58;97.30;84.31;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T03:39:16;13.50;13.50;13.49;12.74;101.75;101.73;101.69;101.38;87.83;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:41:42;13.07;13.07;13.07;12.36;98.66;98.64;98.61;98.32;85.20;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:44:08;13.11;13.09;13.05;12.29;98.13;98.11;98.07;97.73;84.61;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:46:34;13.86;13.84;13.82;13.04;104.10;104.08;104.04;103.71;89.81;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T03:49:00;13.52;13.52;13.52;12.78;102.06;102.04;102.01;101.71;88.13;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:51:27;13.25;13.25;13.25;12.53;100.08;100.06;100.03;99.74;86.43;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T03:53:53;13.28;13.28;13.28;12.56;100.28;100.26;100.23;99.94;86.60;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T03:56:19;13.57;13.57;13.57;12.84;102.50;102.47;102.44;102.15;88.51;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T03:58:45;12.86;12.86;12.85;12.14;96.96;96.94;96.91;96.62;83.71;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:01:12;13.54;13.54;13.54;12.80;102.24;102.21;102.18;101.89;88.29;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T04:03:43;13.58;13.58;13.58;12.84;102.56;102.53;102.50;102.21;88.56;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:06:10;14.51;14.51;14.51;13.72;109.54;109.51;109.48;109.16;94.59;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:08:36;14.87;14.81;14.71;13.79;110.17;110.13;110.08;109.63;94.81;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T04:11:02;14.45;14.43;14.40;13.58;108.42;108.39;108.35;108.00;93.52;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:13:29;14.60;14.60;14.60;13.81;110.24;110.22;110.18;109.86;95.20;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:15:55;15.41;15.41;15.40;14.54;116.14;116.11;116.07;115.72;100.25;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:18:21;15.46;15.44;15.41;14.54;116.08;116.05;116.01;115.63;100.14;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:20:50;15.56;15.56;15.56;14.71;117.46;117.43;117.40;117.06;101.43;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:23:16;15.72;15.72;15.71;14.84;118.50;118.47;118.44;118.08;102.30;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:25:43;16.11;16.10;16.09;15.21;121.45;121.42;121.38;121.02;104.85;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:28:09;16.10;16.08;16.05;15.15;120.97;120.94;120.89;120.51;104.37;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:30:35;16.28;16.26;16.24;15.33;122.43;122.40;122.36;121.97;105.65;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:33:01;16.25;16.21;16.14;15.18;121.21;121.18;121.13;120.69;104.44;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:35:28;16.97;16.90;16.76;15.69;125.33;125.30;125.23;124.69;107.79;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T04:37:54;15.88;15.82;15.70;14.71;117.46;117.43;117.36;116.87;101.05;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T04:40:21;16.64;16.59;16.50;15.49;123.72;123.68;123.63;123.15;106.53;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:42:48;16.61;16.57;16.51;15.54;124.11;124.08;124.03;123.59;106.98;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:45:14;16.20;16.13;16.01;14.99;119.74;119.70;119.64;119.13;103.00;0.52
67739;SPS30;54536;50.090;14.420;2023-06-10T04:47:40;15.98;15.97;15.95;15.06;120.26;120.23;120.19;119.82;103.79;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:50:07;16.20;16.18;16.14;15.23;121.58;121.56;121.51;121.11;104.88;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:52:33;15.48;15.48;15.48;14.64;116.91;116.88;116.85;116.51;100.96;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T04:54:59;16.81;16.80;16.78;15.84;126.52;126.49;126.44;126.05;109.19;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T04:57:26;16.83;16.78;16.68;15.67;125.11;125.08;125.02;124.53;107.73;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T04:59:52;16.25;16.25;16.24;15.34;122.52;122.49;122.45;122.08;105.77;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:02:19;16.88;16.86;16.84;15.90;126.94;126.91;126.86;126.47;109.54;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:04:45;16.93;16.90;16.85;15.87;126.75;126.71;126.66;126.23;109.29;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T05:07:11;17.20;17.14;17.03;15.98;127.60;127.57;127.50;126.99;109.83;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T05:09:38;18.32;18.12;17.77;16.38;130.87;130.82;130.70;129.86;111.85;0.53
67739;SPS30;54536;50.090;14.420;2023-06-10T05:12:04;17.44;17.36;17.21;16.10;128.62;128.58;128.51;127.95;110.59;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T05:14:32;16.78;16.78;16.78;15.86;126.68;126.65;126.61;126.25;109.39;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T05:16:58;16.67;16.63;16.55;15.56;124.26;124.23;124.17;123.71;107.05;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T05:19:24;16.76;16.75;16.73;15.80;126.18;126.15;126.11;125.72;108.91;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:21:50;17.35;17.32;17.29;16.30;130.18;130.15;130.10;129.68;112.29;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:24:17;18.02;17.95;17.81;16.69;133.27;133.23;133.16;132.60;114.65;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T05:26:43;17.19;17.15;17.08;16.08;128.37;128.34;128.29;127.83;110.64;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T05:29:10;16.95;16.95;16.95;16.03;128.02;127.99;127.95;127.58;110.55;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T05:31:36;16.10;16.04;15.91;14.91;119.05;119.01;118.95;118.45;102.41;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T05:34:03;16.00;15.99;15.98;15.09;120.53;120.50;120.46;120.10;104.04;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:36:29;16.21;16.21;16.20;15.32;122.32;122.29;122.25;121.89;105.61;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:38:55;16.00;16.00;16.00;15.13;120.83;120.80;120.76;120.42;104.34;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T05:41:21;14.70;14.67;14.61;13.74;109.72;109.69;109.65;109.25;94.55;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T05:43:48;14.52;14.52;14.52;13.72;109.56;109.53;109.50;109.18;94.59;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:46:14;14.41;14.41;14.40;13.61;108.70;108.68;108.64;108.32;93.85;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:48:41;14.80;14.78;14.76;13.93;111.26;111.23;111.19;110.84;96.01;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T05:51:07;14.10;14.10;14.10;13.34;106.50;106.48;106.45;106.14;91.97;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T05:53:33;14.23;14.23;14.23;13.46;107.46;107.44;107.41;107.09;92.80;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T05:55:59;14.51;14.51;14.51;13.72;109.57;109.55;109.52;109.20;94.62;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T05:58:25;14.62;14.62;14.62;13.82;110.39;110.37;110.33;110.01;95.33;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:00:51;14.23;14.23;14.23;13.45;107.44;107.41;107.38;107.07;92.78;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:03:18;14.60;14.60;14.60;13.81;110.25;110.22;110.19;109.87;95.21;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:05:44;15.01;15.01;15.01;14.19;113.32;113.30;113.26;112.94;97.86;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:08:12;15.17;15.13;15.04;14.11;112.70;112.67;112.62;112.17;97.03;0.51
67739;SPS30;54536;50.090;14.420;2023-06-10T06:10:39;13.62;13.61;13.59;12.83;102.46;102.44;102.40;102.08;88.42;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:13:05;14.17;14.16;14.15;13.36;106.67;106.65;106.61;106.28;92.06;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:15:31;14.03;14.03;14.03;13.27;105.95;105.93;105.90;105.59;91.49;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T06:17:58;14.43;14.43;14.43;13.64;108.93;108.90;108.87;108.56;94.07;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T06:20:24;13.54;13.53;13.53;12.80;102.17;102.15;102.12;101.82;88.22;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:22:50;12.79;12.79;12.79;12.09;96.55;96.53;96.50;96.22;83.38;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T06:25:16;12.56;12.56;12.56;11.88;94.85;94.83;94.80;94.53;81.91;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T06:27:43;12.90;12.90;12.90;12.19;97.37;97.35;97.32;97.04;84.09;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T06:30:09;13.19;13.19;13.18;12.46;99.47;99.44;99.41;99.12;85.87;0.49
67739;SPS30;54536;50.090;14.420;2023-06-10T06:32:35;13.23;13.22;13.21;12.48;99.69;99.66;99.63;99.33;86.06;0.50
67739;SPS30;54536;50.090;14.420;2023-06-10T06:35:01;12.04;12.04;12.04;11.38;90.90;90.87;90.85;90.59;78.49;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T06:37:28;11.97;11.97;11.97;11.32;90.38;90.36;90.33;90.07;78.05;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T06:39:54;11.10;11.10;11.10;10.50;83.83;83.81;83.79;83.55;72.40;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T06:42:20;11.15;11.15;11.15;10.54;84.18;84.16;84.13;83.89;72.69;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T06:44:46;10.66;10.66;10.66;10.08;80.47;80.45;80.43;80.20;69.49;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T06:47:13;10.85;10.85;10.85;10.26;81.92;81.90;81.87;81.64;70.74;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T06:49:39;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.16;74.66;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T06:52:06;10.96;10.96;10.96;10.36;82.75;82.73;82.71;82.47;71.46;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T06:54:32;10.76;10.76;10.76;10.18;81.27;81.25;81.23;81.00;70.19;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T06:56:58;10.43;10.43;10.43;9.86;78.74;78.73;78.70;78.47;68.00;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T06:59:24;10.35;10.35;10.35;9.79;78.19;78.17;78.15;77.92;67.52;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T07:01:51;10.04;10.04;10.04;9.50;75.84;75.82;75.80;75.58;65.49;0.44
67739;SPS30;54536;50.090;14.420;2023-06-10T07:04:19;9.68;9.68;9.68;9.15;73.06;73.04;73.02;72.81;63.09;0.44
67739;SPS30;54536;50.090;14.420;2023-06-10T07:06:47;9.88;9.88;9.88;9.34;74.61;74.60;74.57;74.36;64.43;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T07:09:14;9.77;9.77;9.77;9.23;73.74;73.72;73.70;73.49;63.68;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T07:11:41;9.50;9.50;9.50;8.99;71.77;71.75;71.73;71.53;61.98;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T07:14:07;9.46;9.46;9.46;8.95;71.45;71.43;71.41;71.21;61.70;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T07:16:34;12.17;12.17;12.17;11.51;91.89;91.87;91.85;91.58;79.36;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T07:19:00;12.56;12.56;12.56;11.88;94.88;94.86;94.83;94.56;81.93;0.48
67739;SPS30;54536;50.090;14.420;2023-06-10T07:21:26;11.23;11.23;11.23;10.62;84.81;84.79;84.77;84.52;73.24;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T07:23:54;11.73;11.73;11.73;11.10;88.60;88.58;88.56;88.30;76.51;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T07:26:23;12.52;12.52;12.52;11.84;94.51;94.49;94.46;94.19;81.62;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T07:28:49;13.17;13.17;13.17;12.46;99.48;99.46;99.43;99.14;85.91;0.47
67739;SPS30;54536;50.090;14.420;2023-06-10T07:31:15;10.54;10.54;10.54;9.97;79.59;79.58;79.55;79.32;68.74;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T07:33:41;11.32;11.32;11.32;10.70;85.46;85.44;85.42;85.17;73.80;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T07:36:09;10.61;10.61;10.61;10.04;80.15;80.13;80.11;79.87;69.21;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T07:38:35;10.54;10.54;10.54;9.96;79.56;79.55;79.52;79.29;68.71;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T07:41:02;10.33;10.33;10.33;9.77;77.98;77.96;77.94;77.71;67.34;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T07:43:29;10.40;10.40;10.40;9.84;78.56;78.55;78.52;78.30;67.85;0.43
67739;SPS30;54536;50.090;14.420;2023-06-10T07:45:55;10.19;10.19;10.19;9.63;76.92;76.91;76.88;76.66;66.43;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T07:48:21;10.81;10.81;10.81;10.23;81.66;81.64;81.62;81.38;70.52;0.44
67739;SPS30;54536;50.090;14.420;2023-06-10T07:50:47;11.87;11.87;11.87;11.23;89.64;89.62;89.59;89.33;77.41;0.46
67739;SPS30;54536;50.090;14.420;2023-06-10T07:53:13;11.97;11.97;11.97;11.32;90.38;90.36;90.33;90.07;78.05;0.45
67739;SPS30;54536;50.090;14.420;2023-06-10T07:55:40;12.39;12.39;12.39;11.72;93.56;93.54;93.51;93.24;80.79;0.44
67739;SPS30;54536;50.090;14.420;2023-06-10T07:58:06;11.41;11.41;11.41;10.79;86.19;86.17;86.14;85.89;74.43;0.44
