sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:02:26;70;30;;176;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:04:58;67;33;;170;151863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:07:31;77;31;;193;149976
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:09:59;69;31;;174;151118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:12:33;70;31;;177;149836
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:14:58;73;34;;184;150297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:17:29;79;31;;199;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:19:59;75;34;;188;148578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:22:33;70;31;;177;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:25:00;77;31;;197;151551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:27:35;71;30;;180;150874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:30:02;79;32;;199;149351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:32:32;71;33;;181;151087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:35:02;67;30;;168;149103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:37:33;74;32;;189;151985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:40:05;65;29;;162;148858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:42:39;66;32;;168;152218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:45:07;65;29;;163;149966
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:47:36;80;32;;201;150407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:50:05;76;33;;193;150499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:52:35;69;30;;175;150852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:55:08;78;29;;197;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T00:57:38;68;31;;171;149818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:00:09;72;32;;182;151527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:02:37;77;31;;195;150333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:05:08;76;30;;191;150308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:10:11;74;31;;190;152245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:12:49;57;28;;145;150417
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:15:11;70;28;;178;150899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:20:12;64;30;;165;153485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:22:43;71;27;;180;150477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:25:14;65;29;;163;150058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:27:46;67;28;;168;150302
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:30:15;69;28;;176;150917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:32:45;66;28;;167;151580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:35:17;65;29;;164;150177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:37:46;63;26;;160;150884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:40:18;65;30;;164;150062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:42:48;73;28;;184;150805
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:45:21;58;26;;146;150548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:47:49;70;28;;175;149841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:50:20;68;28;;173;150967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:52:53;71;27;;180;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:55:20;69;29;;174;150747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T01:57:53;66;27;;167;150216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:00:22;61;27;;155;150247
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:02:56;68;26;;170;148653
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:05:23;57;28;;147;152090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:07:53;70;27;;178;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:10:23;81;30;;204;149700
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:12:54;66;25;;169;151465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:15:25;62;28;;158;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:17:56;65;26;;164;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:20:25;72;27;;179;147928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:22:55;73;28;;183;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:25:31;62;25;;160;152959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T02:28:00;60;27;;152;151038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:33:23;74;78;;188;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:35:45;71;76;;176;148241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:38:16;68;80;;174;151940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:40:45;59;76;;150;150468
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:43:17;61;80;;154;149242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:45:47;77;84;;197;152103
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:48:17;74;81;;187;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:50:51;67;83;;168;149677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:53:21;75;81;;189;149869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:55:49;62;79;;158;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T05:58:21;71;79;;181;151558
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:00:49;71;80;;179;149631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:03:20;63;74;;160;151351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:05:51;69;70;;174;149245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:08:21;88;72;;225;151996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:10:52;74;69;;187;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:13:23;59;67;;149;149064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:15:53;69;73;;172;149259
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:18:23;70;76;;178;152466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:20:53;78;82;;196;149542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:23:24;66;80;;169;151592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:25:54;74;79;;185;149061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:28:29;75;84;;191;151194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:30:56;70;78;;176;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:33:27;79;75;;196;147770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:35:57;70;71;;182;154095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:38:27;65;72;;164;150743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:41:06;67;68;;170;151056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:43:29;75;70;;188;150161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:46:01;64;68;;162;149823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:48:30;69;68;;175;150224
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:51:01;67;71;;172;151823
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:53:32;68;68;;172;149999
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:56:03;66;65;;168;152059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T06:58:34;76;65;;192;149940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:01:04;72;59;;183;150574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:03:34;68;60;;171;148875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:06:05;80;61;;204;152826
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:08:35;71;58;;178;150168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:11:06;83;59;;209;150835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:13:39;66;56;;165;149200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:18:37;64;54;;162;150730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:24:04;72;53;;181;150383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:26:13;72;55;;181;149445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:28:40;68;53;;173;152422
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:31:22;70;54;;174;147506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:33:40;70;54;;180;152819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:36:11;80;56;;199;148116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:38:43;64;51;;163;151470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:41:12;62;54;;158;151348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:43:42;71;55;;178;149511
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:46:13;64;57;;162;150360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:48:43;76;57;;192;150097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:51:54;60;53;;153;151350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:53:45;66;57;;166;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:56:16;61;57;;156;152148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T07:58:47;67;58;;170;151333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:01:43;71;59;;177;148987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:03:48;76;59;;195;152217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:06:18;81;61;;205;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:08:49;61;54;;155;150782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:19:06;64;59;;163;150576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:21:21;62;58;;156;150362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:23:54;63;61;;158;150309
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:26:23;63;63;;159;149714
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:28:52;58;59;;148;151501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:31:23;72;64;;183;150446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:33:54;61;65;;156;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:36:26;64;66;;161;149440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:38:56;67;68;;170;150573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:41:30;69;68;;178;152595
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:44:04;72;70;;179;148389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:46:28;72;69;;185;152989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:49:00;68;67;;171;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:51:29;68;71;;167;146332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:54:10;68;70;;175;153589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:56:30;64;71;;158;147325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T08:59:01;71;72;;183;154311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:01:30;71;75;;178;149405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:04:00;60;71;;152;150965
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:06:32;65;77;;164;150536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:09:02;59;75;;148;150295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:11:32;71;76;;179;149527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:14:02;71;76;;178;148803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:16:34;66;75;;170;153098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:19:08;62;73;;157;151258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:21:34;78;76;;195;149874
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:24:05;63;71;;161;151292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:26:35;68;71;;171;150222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:29:07;66;73;;167;150083
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:31:37;87;75;;219;150858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:34:14;66;73;;167;149791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:36:39;71;72;;177;148864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:39:17;78;72;;196;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:41:41;72;72;;183;152425
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:44:19;80;72;;202;149754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:46:47;66;72;;169;152209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:49:10;76;74;;192;150093
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:51:53;71;74;;180;150760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:54:12;71;73;;179;149855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:56:43;71;74;;180;150454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T09:59:12;64;75;;162;150001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:01:42;83;82;;210;150802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:04:13;75;81;;190;150125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:06:44;71;79;;181;151181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:09:23;72;86;;179;148801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:11:45;62;79;;159;152793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:14:15;79;82;;199;150449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:16:45;69;76;;173;149031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:19:17;68;76;;172;150697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:21:56;71;77;;181;151444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:24:23;73;78;;184;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:26:48;68;78;;171;149960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:31:50;68;79;;174;151328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:36:51;65;73;;165;150984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:39:21;71;73;;176;148036
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:41:51;64;70;;164;152480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:44:22;58;69;;147;149987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:46:52;68;73;;173;150943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:49:25;67;71;;166;148469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:51:56;69;73;;177;152762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:54:34;68;71;;173;150897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T10:59:25;71;74;;179;149266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:02:04;72;75;;182;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:04:26;67;75;;172;152000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:06:56;68;72;;171;149617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:09:27;69;72;;174;151155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:11:57;71;73;;176;147748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:14:29;61;68;;157;153186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:16:58;69;69;;174;150706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:19:32;67;72;;168;150208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:22:01;64;71;;162;150587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:24:30;74;74;;187;149779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:27:21;59;75;;150;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:29:31;74;76;;188;151497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:32:03;80;78;;201;149451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:34:33;65;68;;166;152233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:37:05;74;73;;187;150182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:39:34;69;66;;176;151269
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:42:04;76;72;;190;149855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:44:38;76;70;;193;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:47:06;73;71;;183;149559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:49:39;71;70;;181;150984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:52:11;68;72;;171;148982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:54:38;52;68;;134;152793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:57:14;71;72;;180;150320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T11:59:44;78;72;;195;148460
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:02:16;68;70;;173;152251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:04:50;79;69;;200;151764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:07:23;66;67;;165;149759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:09:58;66;64;;166;150025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:12:24;69;67;;176;151685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:14:54;56;68;;139;148580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:17:13;65;74;;164;151301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:19:42;69;77;;173;150156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:22:14;70;84;;178;151039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:27:24;70;95;;175;148851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:29:50;70;97;;177;150784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:32:17;69;99;;175;151421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:34:51;71;107;;181;150854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:37:22;75;109;;188;149885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:39:56;65;104;;165;150138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:42:25;72;105;;180;148915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:44:56;69;107;;177;153213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:47:30;61;101;;153;149035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:49:51;64;108;;162;149705
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:52:22;71;104;;179;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:54:53;71;108;;182;152804
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:57:27;73;107;;182;147947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T12:59:53;79;109;;201;151899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:02:25;67;108;;171;151946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:04:55;67;106;;170;150350
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:07:24;70;106;;177;150286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:10:02;78;111;;198;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:12:30;74;110;;186;149929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:14:54;64;109;;162;151520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:17:25;78;115;;190;146058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:19:55;61;116;;158;154361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:22:26;74;117;;186;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:24:55;61;113;;154;149827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:27:26;77;117;;191;148703
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:29:56;66;115;;168;150517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:32:26;79;117;;200;150958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:34:57;70;115;;177;150552
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:37:26;71;116;;180;150789
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:39:57;71;116;;179;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:42:29;67;115;;171;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:44:58;65;110;;162;149445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:47:36;65;106;;165;151815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:50:00;72;104;;181;149135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:52:30;70;101;;177;151287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:55:01;68;103;;171;149667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T13:57:31;75;106;;190;151037
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:00:02;61;108;;156;151070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:02:32;77;109;;195;150833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:05:03;67;112;;169;150386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:07:41;80;116;;203;150771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:10:05;69;112;;174;149798
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:12:35;72;110;;184;152131
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:15:07;70;109;;175;148141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:17:37;70;110;;181;153446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:20:08;72;108;;180;149786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:22:38;70;109;;177;150052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:25:09;72;109;;183;151944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:27:40;68;108;;170;148929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:30:10;72;112;;184;151817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:32:40;75;111;;189;150296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:35:11;58;109;;146;148776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:37:41;67;112;;172;152159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:40:11;79;120;;197;149277
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:42:41;62;109;;156;149284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:45:12;74;115;;188;151938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:47:43;69;116;;173;150291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:50:14;64;117;;163;150783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:52:44;64;110;;162;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-06-10T14:55:22;68;114;;171;149953
