sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55148;SDS011;49539;48.160;11.530;2023-06-10T00:00:48;6.68;;;4.30;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:03:14;7.40;;;4.38;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:05:39;7.47;;;4.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:08:07;6.30;;;4.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:10:33;6.72;;;3.85;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:13:00;6.45;;;3.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:15:26;6.25;;;4.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:17:51;7.07;;;4.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:20:20;6.82;;;4.63;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:22:47;6.57;;;3.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:25:13;6.25;;;4.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:27:39;7.78;;;4.45;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:30:05;6.97;;;4.18;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:32:35;7.32;;;4.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:35:00;7.93;;;4.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:37:26;7.50;;;4.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:39:52;7.15;;;4.22;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:42:17;6.93;;;4.53;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:44:42;7.50;;;5.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:47:07;7.35;;;5.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:49:33;7.70;;;5.18;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:52:00;8.95;;;4.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:54:25;7.68;;;5.22;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:56:50;7.72;;;4.93;;
55148;SDS011;49539;48.160;11.530;2023-06-10T00:59:16;8.02;;;5.30;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:01:42;7.38;;;4.57;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:04:08;8.52;;;5.18;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:09:18;7.35;;;5.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:11:52;9.25;;;5.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:14:20;8.97;;;5.57;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:16:46;9.15;;;5.57;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:19:11;7.22;;;5.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:21:38;7.95;;;4.88;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:24:04;9.15;;;5.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:26:33;7.78;;;5.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:29:14;7.32;;;4.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:31:48;10.98;;;5.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:34:16;7.97;;;5.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:36:42;8.20;;;5.32;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:39:10;9.52;;;5.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:41:36;9.55;;;5.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:44:02;12.70;;;5.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:46:28;7.95;;;5.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:48:53;7.43;;;5.22;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:51:18;14.95;;;5.88;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:53:43;8.83;;;5.63;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:56:09;11.33;;;5.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T01:58:34;8.95;;;5.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:01:00;12.13;;;6.03;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:03:25;8.13;;;5.78;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:05:50;10.25;;;6.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:08:16;8.30;;;5.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:10:41;7.50;;;5.13;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:13:07;8.50;;;5.43;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:15:32;10.98;;;6.05;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:17:58;9.10;;;5.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:20:24;8.25;;;5.03;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:22:50;8.63;;;5.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:25:15;9.13;;;5.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:27:40;8.10;;;5.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:30:06;10.02;;;6.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:32:31;8.60;;;5.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:34:56;10.57;;;6.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:37:22;9.40;;;5.57;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:39:48;8.10;;;5.63;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:42:13;10.88;;;6.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:44:39;10.90;;;6.07;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:47:06;10.25;;;6.22;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:49:31;9.38;;;6.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:51:56;10.30;;;6.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:54:22;10.35;;;6.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:56:48;11.07;;;6.43;;
55148;SDS011;49539;48.160;11.530;2023-06-10T02:59:13;11.70;;;6.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:01:39;10.63;;;6.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:04:05;8.35;;;6.15;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:06:30;11.63;;;5.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:08:55;8.75;;;5.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:11:21;8.68;;;5.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:13:46;13.60;;;6.18;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:16:11;11.68;;;6.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:18:37;10.38;;;6.38;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:21:02;9.65;;;6.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:23:28;9.20;;;6.55;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:25:54;9.38;;;6.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:28:20;9.93;;;5.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:30:46;9.15;;;5.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:33:12;10.77;;;6.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:35:37;9.75;;;6.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:38:02;9.97;;;7.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:40:28;11.68;;;7.88;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:42:55;11.20;;;6.93;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:45:21;11.25;;;7.18;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:47:46;10.73;;;6.93;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:50:13;11.23;;;7.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:52:38;9.98;;;5.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:55:04;13.02;;;7.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:57:30;12.77;;;7.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T03:59:55;10.98;;;7.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:02:21;11.93;;;7.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:04:47;12.23;;;7.68;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:07:13;12.32;;;7.85;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:09:39;12.40;;;7.68;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:12:04;11.25;;;7.22;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:14:33;13.00;;;8.73;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:16:59;12.30;;;8.55;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:19:25;11.70;;;7.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:21:50;10.35;;;7.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:24:16;13.35;;;8.18;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:26:41;12.10;;;8.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:29:07;12.55;;;8.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:31:32;12.63;;;8.07;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:33:58;12.75;;;8.18;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:36:23;12.57;;;8.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:38:49;12.30;;;7.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:41:14;10.40;;;7.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:43:39;12.93;;;7.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:46:04;11.65;;;7.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:48:30;10.98;;;6.75;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:50:55;12.23;;;6.75;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:53:21;11.00;;;7.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:55:47;10.43;;;7.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T04:58:13;11.02;;;6.82;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:00:38;12.32;;;6.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:03:04;9.93;;;6.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:05:29;12.60;;;6.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:07:54;10.60;;;6.93;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:10:20;9.90;;;6.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:12:45;10.15;;;7.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:15:10;10.60;;;6.43;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:17:36;10.50;;;6.63;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:20:02;12.13;;;6.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:22:27;11.45;;;7.05;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:24:53;9.98;;;6.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:27:18;9.93;;;6.78;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:29:43;10.15;;;7.07;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:32:10;11.20;;;7.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:34:35;9.90;;;6.82;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:37:00;9.53;;;6.87;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:39:26;12.97;;;7.30;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:41:51;10.73;;;6.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:44:17;12.75;;;7.38;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:46:42;10.13;;;6.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:49:07;11.67;;;7.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:51:32;14.07;;;8.37;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:53:58;14.93;;;7.33;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:56:23;9.23;;;6.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T05:58:49;9.68;;;7.05;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:01:15;10.43;;;6.82;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:03:40;12.13;;;7.03;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:06:05;10.82;;;7.03;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:08:30;12.40;;;7.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:10:56;9.63;;;6.73;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:13:22;10.32;;;6.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:15:47;11.45;;;7.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:18:12;12.68;;;6.55;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:20:38;12.07;;;8.55;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:23:03;12.40;;;8.02;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:25:29;10.77;;;6.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:27:54;10.63;;;6.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:30:19;9.90;;;6.75;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:32:45;10.27;;;6.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:35:10;11.03;;;6.17;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:37:35;10.48;;;5.53;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:40:01;10.18;;;6.30;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:42:26;10.80;;;6.37;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:44:51;10.15;;;6.53;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:47:17;10.27;;;6.70;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:49:47;9.02;;;5.93;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:52:13;10.18;;;6.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:54:38;9.98;;;6.32;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:57:07;9.68;;;6.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T06:59:41;11.35;;;7.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:02:06;11.20;;;6.57;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:04:31;10.17;;;6.07;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:06:56;10.25;;;6.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:09:22;8.20;;;5.70;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:11:47;10.23;;;6.13;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:14:12;9.05;;;5.68;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:16:38;8.85;;;5.63;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:19:03;9.00;;;5.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:21:29;11.00;;;6.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:23:55;10.75;;;6.15;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:26:21;10.90;;;6.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:28:47;9.77;;;5.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:31:12;9.27;;;5.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:33:37;9.05;;;5.68;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:36:07;8.43;;;5.43;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:38:32;8.07;;;5.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:40:57;8.35;;;5.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:43:23;9.82;;;5.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:45:49;7.15;;;4.70;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:48:14;8.00;;;4.85;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:50:39;8.80;;;5.03;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:53:05;7.85;;;5.07;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:55:31;8.50;;;4.07;;
55148;SDS011;49539;48.160;11.530;2023-06-10T07:57:56;9.23;;;4.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:00:21;9.18;;;5.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:02:48;6.72;;;4.63;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:05:13;7.53;;;4.15;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:07:39;7.63;;;3.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:10:05;5.88;;;3.53;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:12:30;6.68;;;3.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:14:55;6.13;;;3.70;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:17:21;6.10;;;3.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:19:46;6.80;;;3.45;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:22:11;6.47;;;4.43;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:24:37;6.38;;;3.92;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:27:02;5.63;;;3.45;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:29:28;7.00;;;4.15;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:31:54;7.65;;;3.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:34:20;8.20;;;4.32;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:36:45;6.53;;;3.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:39:10;5.97;;;3.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:41:37;6.93;;;3.55;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:44:22;7.10;;;3.45;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:46:49;5.23;;;3.37;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:49:17;4.90;;;3.38;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:51:42;4.72;;;3.38;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:54:11;5.32;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:56:39;5.90;;;3.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T08:59:05;5.30;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:01:36;5.82;;;3.88;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:04:06;6.78;;;4.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:06:32;6.22;;;3.78;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:08:58;6.35;;;3.88;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:11:23;10.13;;;4.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:13:50;5.95;;;3.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:16:15;6.28;;;4.00;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:18:41;5.32;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:21:07;5.15;;;3.42;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:23:32;6.43;;;4.03;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:25:58;7.55;;;4.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:28:24;8.13;;;4.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:30:49;8.50;;;3.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:33:15;6.47;;;3.88;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:35:47;5.20;;;3.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:38:14;7.55;;;3.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:40:53;5.68;;;3.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:43:41;5.65;;;3.63;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:46:16;8.65;;;3.67;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:48:42;5.32;;;3.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:51:09;5.35;;;3.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:53:35;5.82;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:56:00;4.40;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T09:58:34;3.50;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:01:04;4.15;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:03:29;5.03;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:05:58;6.07;;;3.57;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:08:24;4.43;;;2.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:10:50;5.65;;;3.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:13:15;4.80;;;2.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:15:41;4.47;;;2.72;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:18:07;4.00;;;2.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:20:34;5.20;;;3.58;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:23:03;4.55;;;2.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:25:33;4.45;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:28:09;4.05;;;2.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:30:37;5.30;;;3.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:33:06;4.30;;;2.55;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:35:34;5.40;;;2.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:38:01;4.32;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:40:27;4.68;;;2.83;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:42:55;3.63;;;2.42;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:45:21;4.25;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:47:48;3.65;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:50:17;4.85;;;2.85;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:52:52;4.38;;;2.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:55:21;4.70;;;2.92;;
55148;SDS011;49539;48.160;11.530;2023-06-10T10:57:57;6.53;;;3.08;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:02:52;4.40;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:05:20;3.25;;;2.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:07:56;3.85;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:10:38;4.85;;;3.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:13:12;5.55;;;2.97;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:15:45;3.97;;;2.67;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:18:30;6.18;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:25:51;4.82;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:28:19;7.43;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:30:45;6.05;;;3.03;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:33:14;9.75;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:35:40;4.45;;;2.70;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:38:06;10.50;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:40:32;5.38;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:42:57;5.68;;;3.25;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:45:23;4.65;;;3.10;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:47:55;4.77;;;2.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:50:30;7.32;;;3.40;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:52:56;7.18;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:55:25;5.05;;;2.50;;
55148;SDS011;49539;48.160;11.530;2023-06-10T11:57:51;4.30;;;2.13;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:00:22;3.55;;;2.17;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:02:54;4.68;;;2.53;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:05:22;6.13;;;2.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:07:47;7.63;;;2.87;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:10:12;6.17;;;2.77;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:12:38;5.73;;;3.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:15:03;3.67;;;2.47;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:19:56;4.55;;;2.60;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:22:21;3.63;;;2.35;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:24:57;3.83;;;2.58;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:27:26;3.83;;;2.65;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:29:53;4.55;;;2.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:32:18;3.85;;;2.42;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:34:45;4.95;;;2.55;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:37:11;3.38;;;2.30;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:39:40;2.78;;;1.80;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:42:06;3.53;;;2.30;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:44:40;3.72;;;1.83;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:47:10;2.53;;;1.90;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:49:37;5.28;;;2.38;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:52:03;3.60;;;2.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:54:29;2.67;;;1.95;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:56:54;4.82;;;2.28;;
55148;SDS011;49539;48.160;11.530;2023-06-10T12:59:19;4.37;;;2.27;;
55148;SDS011;49539;48.160;11.530;2023-06-10T13:01:49;4.10;;;2.17;;
55148;SDS011;49539;48.160;11.530;2023-06-10T13:04:15;4.05;;;2.20;;
55148;SDS011;49539;48.160;11.530;2023-06-10T13:06:41;3.75;;;2.17;;
