sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:01:25;13.5;13.5;13.5;12.9;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:03:54;13.5;13.5;13.5;12.8;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:06:23;14.3;14.3;14.3;13.6;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:08:55;12.9;12.9;12.9;12.3;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:11:23;12.5;12.5;12.5;11.9;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:13:52;13.4;13.4;13.4;12.8;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:16:21;12.6;12.6;12.6;12.0;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:18:50;13.2;13.2;13.2;12.6;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:21:22;13.7;13.7;13.7;13.0;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:23:52;11.9;11.9;11.9;11.4;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:26:21;14.1;14.1;14.1;13.4;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:28:50;13.0;13.0;13.0;12.4;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:31:19;13.4;13.4;13.4;12.8;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:33:48;13.3;13.3;13.3;12.6;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:36:18;13.0;13.0;13.0;12.4;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:38:47;12.7;12.7;12.7;12.1;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:41:16;13.1;13.1;13.1;12.4;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:43:44;13.2;13.2;13.2;12.6;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:46:13;13.5;13.5;13.5;12.8;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:48:42;13.1;13.1;13.1;12.5;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:56:10;12.5;12.5;12.5;11.9;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T00:58:41;12.2;12.2;12.2;11.6;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:01:13;13.2;13.2;13.2;12.6;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:03:42;13.0;13.0;13.0;12.4;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:06:13;11.9;11.9;11.9;11.4;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:08:52;12.3;12.3;12.3;11.7;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:11:28;11.8;11.8;11.8;11.3;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:14:04;12.0;12.0;12.0;11.4;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:16:33;11.2;11.2;11.2;10.7;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:19:03;11.9;11.9;11.9;11.4;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:21:33;11.5;11.5;11.5;10.9;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:24:02;12.1;12.1;12.1;11.6;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:26:34;12.2;12.2;12.2;11.6;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:29:07;12.6;12.6;12.6;12.1;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:31:46;11.3;11.3;11.3;10.8;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:34:19;11.0;11.0;11.0;10.5;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:36:51;11.1;11.1;11.1;10.6;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:39:24;11.3;11.3;11.3;10.8;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:41:54;10.3;10.3;10.3;9.9;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:44:23;10.8;10.8;10.8;10.3;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:46:52;10.8;10.8;10.8;10.3;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:49:21;10.8;10.8;10.8;10.3;;;;2.0;34.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:51:50;11.6;11.6;11.6;11.1;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:54:19;11.0;11.0;11.0;10.5;;;;2.0;33.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:56:49;10.7;10.7;10.7;10.2;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T01:59:18;10.3;10.3;10.3;9.8;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:01:46;10.8;10.8;10.8;10.3;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:04:15;10.4;10.4;10.4;10.0;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:06:44;10.5;10.5;10.5;10.0;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:09:13;11.2;11.2;11.2;10.7;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:11:42;11.6;11.6;11.6;11.1;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:14:10;9.9;9.9;9.9;9.4;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:16:39;10.0;10.0;10.0;9.5;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:19:12;10.3;10.3;10.3;9.8;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:21:46;10.0;10.0;10.0;9.6;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:24:15;10.3;10.3;10.3;9.8;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:26:45;9.9;9.9;9.9;9.4;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:29:14;9.5;9.5;9.5;9.1;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:36:33;10.2;10.2;10.2;9.7;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:39:09;10.4;10.4;10.4;9.9;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:41:44;9.5;9.5;9.5;9.0;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:44:13;10.1;10.1;10.1;9.6;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:46:41;9.5;9.5;9.5;9.1;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:49:10;9.1;9.0;9.0;8.6;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:51:39;10.2;10.2;10.2;9.7;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:54:08;10.0;9.9;9.9;9.4;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:56:36;9.6;9.6;9.6;9.1;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T02:59:08;9.5;9.5;9.5;9.0;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:06:25;9.8;9.8;9.8;9.3;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:08:54;10.1;10.1;10.1;9.6;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:11:25;10.3;10.3;10.3;9.8;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:13:53;9.3;9.3;9.3;8.9;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:16:22;8.9;8.9;8.9;8.5;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:18:53;8.5;8.5;8.5;8.1;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:21:23;8.3;8.3;8.3;7.9;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:23:53;9.8;9.8;9.8;9.3;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:26:23;9.7;9.7;9.7;9.2;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:28:52;9.7;9.7;9.7;9.3;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:31:22;9.9;9.9;9.9;9.4;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:33:52;9.5;9.5;9.5;9.1;;;;2.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:36:20;10.9;10.9;10.9;10.4;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:38:49;9.0;9.0;9.0;8.6;;;;2.0;27.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:41:18;10.1;10.1;10.1;9.6;;;;2.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:43:47;10.2;10.2;10.2;9.7;;;;2.0;26.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:46:15;8.9;8.9;8.9;8.5;;;;2.0;25.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:48:45;9.4;9.4;9.4;8.9;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:51:14;9.3;9.3;9.3;8.8;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:53:43;8.2;8.2;8.2;7.8;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:56:12;9.1;9.1;9.1;8.6;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T03:58:40;9.3;9.3;9.3;8.8;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:01:08;9.5;9.5;9.5;9.1;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:03:39;9.4;9.4;9.4;8.9;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:06:11;10.2;10.2;10.2;9.7;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:08:40;9.8;9.8;9.8;9.3;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:11:09;8.3;8.3;8.3;7.9;;;;2.0;29.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:13:38;9.0;9.0;9.0;8.6;;;;2.0;28.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:16:07;9.3;9.3;9.3;8.9;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:18:36;9.9;9.9;9.9;9.4;;;;2.0;30.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:21:05;9.4;9.4;9.4;8.9;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:23:34;8.9;8.9;8.9;8.5;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:26:04;9.2;9.2;9.2;8.8;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:28:42;9.3;9.3;9.3;8.9;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:31:10;8.7;8.7;8.7;8.2;;;;2.0;31.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:33:39;9.2;9.2;9.2;8.8;;;;2.0;32.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:36:07;9.2;9.2;9.2;8.7;;;;2.0;35.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:38:36;9.9;9.8;9.6;9.0;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:41:04;9.3;9.3;9.3;8.9;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:43:33;9.7;9.6;9.4;8.7;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:46:01;8.9;8.9;8.9;8.5;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:48:30;9.9;9.9;9.9;9.4;;;;2.0;37.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:51:01;8.6;8.6;8.6;8.2;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:53:31;9.1;9.1;9.1;8.7;;;;2.0;36.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:56:00;9.2;9.2;9.2;8.8;;;;2.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T04:58:28;10.3;10.3;10.3;9.9;;;;2.0;42.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:00:57;9.1;9.1;9.1;8.7;;;;2.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:03:26;9.1;9.1;9.1;8.7;;;;2.0;40.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:05:55;9.1;9.1;9.1;8.7;;;;2.0;41.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:08:23;8.8;8.8;8.8;8.4;;;;2.0;42.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:10:54;8.3;8.3;8.3;7.9;;;;2.0;43.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:13:24;9.3;9.3;9.3;8.9;;;;2.0;44.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:15:52;10.1;10.1;10.1;9.6;;;;2.0;46.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:18:23;10.1;10.0;9.8;9.1;;;;2.0;50.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:20:52;8.5;8.5;8.5;8.1;;;;2.0;51.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:23:21;8.6;8.6;8.6;8.2;;;;2.0;53.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:25:49;9.2;9.2;9.2;8.8;;;;2.0;56.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:28:18;8.7;8.7;8.7;8.3;;;;2.0;61.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:30:46;8.5;8.5;8.5;8.1;;;;2.0;63.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:33:15;8.7;8.7;8.7;8.3;;;;2.0;76.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:35:44;9.0;9.0;9.0;8.6;;;;2.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:38:13;9.3;9.3;9.3;8.9;;;;2.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:40:41;9.2;9.2;9.2;8.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:45:34;8.5;8.5;8.5;8.1;;;;2.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:48:03;7.3;7.3;7.3;6.9;;;;2.0;135.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:50:35;7.6;7.6;7.6;7.3;;;;2.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:53:06;7.4;7.4;7.4;7.1;;;;2.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:55:40;8.0;8.0;8.0;7.7;;;;2.0;153.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T05:58:08;7.8;7.8;7.8;7.5;;;;2.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:00:40;7.7;7.7;7.7;7.4;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:03:09;8.1;8.1;8.1;7.7;;;;1.0;186.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:05:39;7.7;7.7;7.7;7.3;;;;1.0;200.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:08:08;7.5;7.5;7.5;7.2;;;;1.0;195.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:10:39;7.0;7.0;7.0;6.6;;;;1.0;235.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:13:07;6.8;6.8;6.8;6.5;;;;1.0;223.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:15:36;7.7;7.7;7.7;7.3;;;;1.0;227.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:18:04;8.2;8.2;8.2;7.8;;;;1.0;230.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:20:33;6.8;6.8;6.8;6.5;;;;1.0;232.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:23:03;7.4;7.4;7.4;7.0;;;;1.0;243.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:25:32;5.7;5.7;5.7;5.5;;;;1.0;291.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:28:01;7.4;7.4;7.4;7.1;;;;1.0;296.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:30:30;6.5;6.5;6.5;6.2;;;;1.0;285.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:33:00;6.6;6.6;6.6;6.3;;;;1.0;278.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:35:29;6.6;6.6;6.6;6.3;;;;1.0;280.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:37:58;7.3;7.3;7.3;7.0;;;;1.0;284.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:40:27;7.0;7.0;7.0;6.6;;;;1.0;297.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:42:57;7.0;7.0;7.0;6.7;;;;1.0;303.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:45:26;6.6;6.6;6.6;6.3;;;;1.0;303.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:47:57;7.3;7.3;7.3;7.0;;;;1.0;311.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:50:25;6.3;6.3;6.3;6.0;;;;1.0;313.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:52:54;7.0;7.0;7.0;6.7;;;;1.0;318.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:55:22;6.1;6.1;6.1;5.9;;;;1.0;330.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T06:57:51;7.0;7.0;7.0;6.7;;;;1.0;327.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:00:20;5.9;5.9;5.9;5.6;;;;1.0;326.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:02:48;6.3;6.3;6.3;6.0;;;;1.0;344.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:05:17;7.3;7.3;7.3;6.9;;;;1.0;337.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:07:47;6.1;6.1;6.1;5.8;;;;1.0;340.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:10:21;6.4;6.4;6.4;6.1;;;;1.0;342.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:12:50;6.7;6.7;6.7;6.3;;;;1.0;340.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:15:19;6.7;6.7;6.7;6.4;;;;1.0;350.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:17:48;7.3;7.3;7.3;7.0;;;;1.0;349.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:20:16;6.5;6.5;6.5;6.2;;;;1.0;355.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:22:45;6.1;6.1;6.1;5.8;;;;1.0;352.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:25:15;6.1;6.1;6.1;5.8;;;;1.0;364.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:27:44;6.2;6.2;6.2;6.0;;;;1.0;367.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:30:13;5.5;5.5;5.5;5.3;;;;1.0;374.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:32:45;5.6;5.6;5.6;5.3;;;;1.0;372.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:35:15;6.2;6.2;6.2;5.9;;;;1.0;373.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:37:47;5.6;5.6;5.6;5.4;;;;1.0;378.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:40:17;6.2;6.2;6.2;5.9;;;;1.0;377.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:42:46;6.1;6.1;6.1;5.8;;;;1.0;380.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:45:15;6.3;6.3;6.3;6.0;;;;1.0;380.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:47:45;5.9;5.9;5.9;5.6;;;;1.0;380.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:50:14;6.4;6.4;6.4;6.1;;;;1.0;381.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:52:42;5.4;5.4;5.4;5.1;;;;1.0;388.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:55:11;5.6;5.6;5.6;5.4;;;;1.0;387.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T07:57:40;5.5;5.5;5.5;5.3;;;;1.0;388.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:00:09;6.7;6.7;6.7;6.4;;;;1.0;392.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:02:38;6.2;6.2;6.2;5.9;;;;1.0;392.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:05:08;5.7;5.7;5.7;5.4;;;;1.0;400.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:07:37;5.8;5.8;5.8;5.5;;;;1.0;402.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:10:06;5.6;5.6;5.6;5.4;;;;1.0;403.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:12:36;5.5;5.5;5.5;5.3;;;;1.0;409.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:15:08;5.6;5.6;5.6;5.3;;;;1.0;410.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:17:37;6.4;6.4;6.4;6.1;;;;1.0;409.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:20:07;5.5;5.5;5.5;5.2;;;;1.0;410.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:22:36;6.2;6.2;6.2;5.9;;;;1.0;410.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:25:06;5.8;5.8;5.8;5.5;;;;1.0;411.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:27:36;5.0;5.0;5.0;4.8;;;;1.0;413.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:30:07;6.2;6.2;6.2;5.9;;;;1.0;412.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:32:36;5.3;5.3;5.3;5.1;;;;1.0;413.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:35:06;4.5;4.5;4.5;4.3;;;;1.0;417.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:37:35;4.9;4.9;4.9;4.6;;;;1.0;422.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:40:03;5.8;5.8;5.8;5.5;;;;1.0;422.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:42:36;4.8;4.8;4.8;4.6;;;;1.0;423.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:45:12;5.9;5.9;5.9;5.6;;;;1.0;424.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:47:46;5.0;5.0;5.0;4.7;;;;1.0;426.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:50:21;6.6;6.6;6.6;6.3;;;;1.0;426.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:52:57;5.5;5.5;5.5;5.3;;;;1.0;425.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:55:35;5.0;5.0;5.0;4.8;;;;1.0;428.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T08:58:11;5.0;5.0;5.0;4.8;;;;1.0;427.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:00:41;5.8;5.8;5.8;5.5;;;;1.0;423.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:03:11;5.2;5.2;5.2;5.0;;;;1.0;418.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:05:40;5.8;5.8;5.8;5.6;;;;1.0;414.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:08:10;6.4;6.4;6.4;6.1;;;;1.0;414.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:10:39;6.1;6.1;6.1;5.8;;;;1.0;413.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:13:08;4.7;4.7;4.7;4.5;;;;1.0;413.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:15:37;5.6;5.6;5.6;5.3;;;;1.0;413.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-06-10T09:18:07;6.1;6.1;6.1;5.8;;;;1.0;412.0;
