sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:02:26;15.85;116.31
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:02:26;15.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:04:54;15.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:04:54;15.84;117.12
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:07:22;15.81;116.70
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:09:50;15.77;117.44
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:12:17;15.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:12:18;15.76;117.94
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:14:46;15.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:14:47;15.80;117.50
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:17:16;15.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:17:17;15.72;118.56
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:19:44;15.66;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:19:44;15.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:22:13;15.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:22:14;15.61;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:24:41;15.55;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:24:41;15.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:27:08;15.51;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:27:08;15.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:29:36;15.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:32:05;14.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:32:06;15.38;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:34:34;15.34;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:37:02;15.30;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:37:02;14.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:39:29;14.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:39:29;15.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:41:57;15.10;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:44:24;14.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:44:24;14.94;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:46:51;14.84;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:49:21;14.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:49:22;14.83;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:51:49;14.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:51:50;14.78;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:54:18;14.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:54:19;14.69;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:56:47;14.59;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:56:47;13.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:59:15;14.50;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T00:59:15;13.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:01:42;13.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:01:42;14.42;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:04:11;14.30;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:06:56;14.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:09:41;13.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:09:45;14.09;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:12:55;13.98;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:15:26;13.86;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:17:58;12.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:17:59;13.75;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:20:32;12.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:20:33;13.65;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:23:01;13.58;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:23:01;12.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:25:30;12.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:25:31;13.40;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:28:38;13.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:28:51;12.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:31:17;12.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:31:23;13.19;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:33:53;12.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:33:53;13.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:36:23;12.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:36:24;13.17;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:38:53;12.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:38:53;13.22;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:41:21;13.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:41:22;13.45;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:43:50;13.65;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:46:17;13.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:48:47;13.98;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:51:16;14.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:53:43;14.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:56:10;14.27;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T01:58:44;14.33;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:01:11;14.40;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:01:11;14.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:03:38;14.44;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:03:38;14.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:06:06;14.45;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:08:34;14.47;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:11:01;14.39;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:13:29;13.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:13:29;14.34;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:15:57;14.32;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:18:28;13.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:18:29;14.25;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:20:56;14.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:23:26;13.97;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:25:53;13.92;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:28:21;13.97;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:30:48;14.07;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:30:48;13.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:33:16;14.19;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:35:44;14.25;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:38:12;14.30;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:40:39;14.29;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:40:39;14.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:43:07;11.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:43:07;14.25;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:45:35;14.19;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:48:04;14.17;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:50:33;14.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:53:17;14.07;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:55:50;13.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:55:50;13.97;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T02:58:19;13.88;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:00:47;13.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:00:47;13.80;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:03:16;13.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:03:17;13.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:05:56;13.61;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:08:26;12.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:08:26;13.55;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:10:54;13.49;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:10:54;12.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:13:22;12.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:13:23;13.43;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:15:51;13.40;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:18:20;12.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:18:20;13.35;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:20:50;13.31;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:23:18;12.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:23:18;13.25;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:25:46;13.24;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:28:17;13.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:30:45;13.18;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:33:13;13.14;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:35:41;13.12;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:35:41;12.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:38:09;13.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:40:36;13.09;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:43:05;13.06;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:43:05;12.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:45:33;13.04;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:48:02;13.02;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:50:40;12.95;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:53:07;12.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:53:07;12.91;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:55:36;12.91;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T03:58:04;12.92;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:00:32;12.94;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:03:08;12.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:03:09;12.93;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:05:45;12.96;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:08:13;12.99;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:10:40;13.03;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:13:08;13.09;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:15:42;13.14;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:18:14;13.20;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:18:14;12.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:20:43;13.24;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:23:12;12.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:23:12;13.32;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:25:41;13.40;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:28:09;13.50;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:30:37;13.61;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:33:06;13.68;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:35:37;13.76;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:38:07;13.88;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:40:34;14.03;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:43:03;14.13;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:45:32;14.23;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:47:59;14.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:47:59;14.40;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:50:27;14.55;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:52:55;14.69;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:55:24;14.82;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:57:52;14.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T04:57:52;14.93;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:00:19;14.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:00:19;15.11;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:02:47;15.25;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:05:18;15.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:05:19;15.43;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:07:46;15.60;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:10:14;15.83;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:12:42;16.06;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:15:10;16.25;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:17:37;16.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:17:37;16.44;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:20:06;16.66;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:22:33;16.88;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:25:01;17.10;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:27:29;17.38;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:29:57;17.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:29:57;17.70;118.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:32:24;17.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:32:24;17.96;117.41
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:34:52;18.09;113.08
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:37:18;17.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:37:19;18.20;110.78
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:39:46;18.39;108.64
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:42:14;18.80;109.70
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:44:41;18.97;104.73
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:44:41;18.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:47:08;18.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:47:09;19.27;108.01
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:49:36;19.28;100.16
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:49:36;18.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:52:03;19.36;99.13
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:52:03;18.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:54:31;19.69;98.19
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:56:58;19.98;97.52
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:59:25;19.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T05:59:26;19.97;91.07
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:01:53;20.13;93.14
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:04:20;20.35;82.29
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:06:48;20.49;81.81
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:09:15;20.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:09:15;20.59;79.96
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:11:43;20.74;85.25
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:14:10;20.81;78.02
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:16:38;20.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:16:38;20.87;82.81
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:19:06;20.94;78.37
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:21:33;21.02;80.25
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:24:01;21.09;81.39
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:26:29;21.23;77.29
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:28:56;21.36;76.08
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:31:23;21.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:31:24;21.51;72.79
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:33:51;21.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:33:51;21.68;72.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:36:18;21.84;69.18
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:38:46;21.96;68.07
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:41:13;21.60;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:41:13;22.09;67.97
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:43:41;22.23;68.04
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:46:23;22.37;65.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:46:23;21.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:48:51;22.43;71.28
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:51:19;22.63;68.95
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:53:46;22.77;67.09
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:56:14;22.93;64.80
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:58:41;22.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T06:58:41;23.09;64.16
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:01:09;23.26;67.13
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:03:37;23.38;62.60
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:06:04;23.34;61.85
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:08:32;23.39;62.47
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:10:59;22.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:10:59;23.46;60.21
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:13:26;23.44;60.00
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:13:26;22.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:15:53;22.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:15:53;23.39;66.16
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:18:21;23.46;59.92
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:20:48;22.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:20:48;23.53;59.49
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:23:18;23.59;56.79
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:25:45;23.50;57.73
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:28:12;23.47;58.92
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:30:40;23.52;57.55
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:33:08;23.69;59.32
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:35:37;24.09;59.56
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:35:37;23.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:38:04;24.38;55.65
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:40:32;24.71;55.29
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:43:01;24.73;52.33
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:43:01;23.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:45:28;23.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:45:28;25.30;55.49
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:47:55;25.92;50.71
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:47:55;24.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:50:22;23.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:50:23;26.05;48.18
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:52:50;26.81;46.95
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:55:17;27.94;44.29
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:55:17;24.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:57:45;29.44;38.33
8412;HTU21D;4243;49.296;11.348;2023-06-10T07:57:45;24.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:03:36;25.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:03:36;32.20;32.46
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:06:04;25.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:06:04;32.56;31.43
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:08:32;32.86;29.89
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:08:32;25.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:11:01;33.21;30.02
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:13:29;33.70;29.29
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:15:56;33.90;27.67
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:18:23;25.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:18:23;34.33;26.48
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:20:51;32.50;29.71
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:23:19;33.29;30.07
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:25:46;32.63;31.61
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:25:46;24.90;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:28:13;25.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:28:13;32.88;30.63
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:30:40;24.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:30:41;32.34;31.35
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:33:08;32.50;31.99
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:35:35;25.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:35:35;33.60;28.36
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:38:02;34.63;26.61
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:38:02;25.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:40:29;25.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:40:30;34.95;26.42
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:43:01;25.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:45:37;27.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:45:38;36.77;24.19
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:48:07;26.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:48:07;37.05;23.11
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:50:37;27.40;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:50:38;37.51;22.48
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:53:07;37.75;20.58
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:53:07;27.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:55:38;26.50;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:55:42;37.37;22.44
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:58:09;35.69;24.64
8412;HTU21D;4243;49.296;11.348;2023-06-10T08:58:09;26.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:00:37;34.96;25.62
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:03:05;34.27;27.67
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:05:35;35.70;25.43
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:05:35;26.00;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:08:04;25.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:08:06;36.01;24.13
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:10:34;26.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:10:34;35.21;26.12
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:13:02;34.55;25.97
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:15:28;25.70;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:15:29;33.03;27.71
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:17:56;32.82;29.27
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:20:23;32.62;29.17
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:20:23;25.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:22:51;25.30;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:22:51;31.73;31.40
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:25:19;30.60;33.65
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:28:43;25.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:28:44;30.74;33.55
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:31:11;25.10;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:31:12;30.61;34.75
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:33:39;25.20;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:33:39;30.44;34.44
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:36:07;31.02;33.88
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:38:35;24.80;99.90
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:38:35;30.87;34.88
8412;HTU21D;4243;49.296;11.348;2023-06-10T09:41:03;30.25;35.31
