sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:02:11;55.88;36.69;79.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:04:38;39.48;36.45;46.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:07:05;40.00;36.45;55.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:09:38;40.49;36.45;55.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:12:07;53.19;35.94;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:14:36;40.69;36.91;54.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:17:03;53.08;36.91;68.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:19:30;40.68;35.94;55.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:21:57;42.64;36.20;58.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:24:23;48.07;35.94;63.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:26:50;40.11;36.45;50.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:29:17;41.11;35.66;58.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:31:45;55.88;35.66;79.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:34:12;58.25;34.31;79.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:36:39;39.33;35.04;47.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:39:05;49.10;35.36;65.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:41:32;40.77;35.36;46.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:44:00;50.42;35.94;68.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:46:26;47.78;36.69;62.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:48:53;39.97;35.94;49.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:51:21;40.81;36.45;57.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:53:49;41.18;36.45;54.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:56:16;53.06;37.12;67.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T00:58:42;41.86;36.45;55.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:01:09;41.94;36.69;54.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:03:38;57.27;36.20;76.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:06:38;40.26;36.69;51.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:09:34;41.76;35.94;56.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:12:26;42.27;36.91;61.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:14:55;41.47;37.12;56.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:17:22;44.01;36.91;60.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:19:56;40.92;35.66;61.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:22:27;39.83;36.20;49.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:25:02;42.25;36.20;61.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:27:33;52.39;35.66;67.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:30:18;57.66;35.94;82.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:32:51;48.68;36.10;64.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:35:24;50.90;34.69;66.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:37:54;53.07;36.45;67.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:40:23;40.54;36.91;46.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:42:50;42.62;35.94;61.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:45:18;40.49;36.20;49.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:47:45;39.02;35.66;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:50:11;39.06;34.69;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:52:38;39.38;35.66;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:55:05;42.10;34.69;60.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:57:31;53.10;35.36;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T01:59:58;59.41;36.20;78.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:02:24;39.64;35.04;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:04:51;50.13;36.20;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:07:17;49.84;36.69;66.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:09:44;40.03;35.66;56.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:12:11;39.13;35.36;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:14:37;40.55;34.69;60.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:17:04;39.79;35.66;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:19:30;42.20;35.04;62.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:21:57;40.34;34.69;58.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:24:23;51.37;36.45;69.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:26:50;50.39;36.69;65.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:29:17;43.92;35.04;59.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:31:44;43.87;35.36;59.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:34:10;52.23;37.32;66.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:36:37;52.10;36.20;66.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:39:03;45.01;36.69;61.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:41:30;43.14;37.12;63.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:43:57;42.68;36.91;58.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:46:23;44.03;36.45;58.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:48:49;46.70;37.52;64.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:51:18;47.33;37.70;65.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:53:44;49.50;37.32;67.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:56:11;52.51;37.52;70.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T02:58:38;49.37;37.70;68.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:01:05;54.54;37.70;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:03:31;53.11;36.91;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:05:59;48.85;37.12;68.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:08:26;52.70;36.45;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:10:52;52.93;37.32;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:13:19;49.43;37.12;70.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:15:45;46.44;37.12;64.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:18:12;55.31;38.21;70.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:20:38;52.91;37.12;66.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:23:06;56.41;39.70;69.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:25:32;48.30;37.88;60.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:27:59;55.89;38.05;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:30:27;52.90;37.88;67.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:32:54;46.83;37.88;64.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:35:20;55.76;37.12;76.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:37:47;46.33;37.88;65.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:40:13;49.11;37.52;65.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:42:40;54.73;37.70;82.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:45:07;59.59;37.70;76.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:47:34;58.58;37.88;76.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:50:03;48.67;37.70;63.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:52:30;41.08;37.32;54.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:54:57;56.40;37.52;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:57:23;50.57;36.91;67.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T03:59:50;49.25;37.88;63.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:02:16;58.58;37.70;77.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:04:44;51.84;37.12;65.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:07:11;52.46;38.21;69.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:09:38;56.49;38.37;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:12:05;57.37;37.35;73.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:14:36;51.58;37.12;68.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:17:05;58.60;38.37;76.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:19:34;51.73;38.52;69.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:22:01;49.22;38.21;65.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:24:28;57.20;38.21;72.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:26:55;44.47;38.21;58.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:29:21;50.06;38.21;65.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:31:47;61.42;38.67;79.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:34:14;50.08;37.52;65.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:36:41;56.28;37.35;73.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:39:08;56.85;36.45;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:41:35;53.96;37.32;71.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:44:01;48.31;37.88;62.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:46:28;58.46;37.52;77.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:48:56;56.93;37.32;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:51:23;48.30;36.77;64.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:53:49;56.60;38.21;72.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:56:16;53.26;38.21;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T04:58:42;46.81;38.52;61.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:01:09;52.86;38.21;69.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:03:37;58.65;38.21;77.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:06:04;52.69;37.52;67.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:08:30;54.87;38.52;69.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:10:57;58.00;37.52;73.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:13:24;55.43;37.88;69.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:15:50;50.72;38.21;66.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:18:17;57.51;37.70;78.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:20:43;49.94;38.21;66.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:23:10;52.54;38.21;68.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:25:37;57.06;38.21;73.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:28:03;55.49;38.52;68.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:30:30;55.05;38.67;68.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:32:56;60.02;37.12;76.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:35:22;55.44;38.21;68.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:37:49;58.70;38.52;73.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:40:15;51.61;37.88;67.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:42:42;54.80;39.58;69.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:45:09;58.57;39.08;70.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:47:36;60.86;38.67;78.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:50:02;57.07;38.05;68.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:52:34;54.74;39.08;67.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:55:03;58.42;38.52;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:57:29;54.96;38.32;67.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T05:59:57;52.42;38.05;66.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:02:24;58.38;39.34;75.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:04:50;53.31;39.21;68.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:07:17;58.73;39.21;69.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:09:43;59.02;40.23;72.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:12:09;56.42;39.21;71.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:14:38;45.85;38.95;60.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:17:07;54.39;40.33;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:19:34;62.33;40.54;77.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:22:00;56.80;39.11;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:24:27;60.48;39.08;75.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:26:53;55.82;39.08;72.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:29:19;55.41;39.34;71.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:31:46;59.99;38.67;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:34:12;61.33;38.52;76.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:36:39;58.58;39.34;70.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:39:05;62.45;39.81;75.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:41:31;58.49;38.81;69.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:43:58;58.32;40.23;69.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:46:24;56.33;40.03;68.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:48:51;63.22;40.33;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:51:17;60.29;40.33;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:53:44;59.65;39.81;73.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:56:12;59.58;40.71;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T06:58:38;56.99;40.53;68.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:01:05;59.85;41.14;71.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:03:31;62.37;40.23;79.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:05:58;58.69;41.06;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:08:24;61.56;40.23;74.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:10:51;60.47;39.08;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:13:17;57.85;38.81;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:15:44;61.38;40.71;74.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:18:10;61.99;40.53;78.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:20:36;59.40;40.98;71.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:23:03;62.09;42.09;75.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:25:29;57.86;40.80;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:27:56;61.29;41.22;73.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:30:22;58.02;41.14;69.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:32:49;56.47;39.70;67.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:35:15;62.32;41.68;76.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:37:42;61.92;42.82;74.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:40:09;58.11;40.08;69.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:42:36;60.31;40.53;76.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:45:03;60.78;40.03;76.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:47:34;61.20;40.03;76.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:50:01;59.23;41.06;70.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:52:27;61.15;40.43;75.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:54:54;54.40;39.34;68.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:57:21;61.60;40.62;77.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T07:59:47;59.06;40.53;69.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:02:15;61.22;40.71;75.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:04:41;57.82;39.92;70.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:07:08;61.97;38.95;74.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:09:34;56.73;40.89;69.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:12:01;59.35;40.53;69.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:14:27;59.38;40.13;72.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:16:54;60.90;40.03;69.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:19:20;60.50;38.81;76.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:21:47;55.26;40.62;69.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:24:13;62.53;40.53;76.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:26:42;57.25;41.38;67.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:29:08;60.78;42.16;77.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:31:35;57.87;41.61;70.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:34:02;62.25;40.80;76.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:36:28;58.46;39.92;71.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:38:55;62.01;40.98;79.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:41:25;59.64;41.22;73.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:44:22;56.16;39.58;69.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:46:55;59.46;40.03;69.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:49:27;62.55;40.54;82.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:51:59;66.31;41.30;82.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:54:33;65.05;58.77;72.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:57:06;64.54;58.85;73.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T08:59:32;63.97;58.72;70.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:02:01;73.36;60.11;93.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:04:31;65.07;59.09;79.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:06:59;65.54;58.56;77.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:09:28;63.17;58.29;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:11:56;64.48;58.42;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:14:23;65.18;58.90;75.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:16:50;63.83;57.44;72.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:19:18;65.14;58.68;92.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:21:47;63.50;59.00;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:24:14;64.66;58.61;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:26:43;64.23;58.18;71.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:29:09;61.01;41.61;72.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:31:39;63.02;41.46;73.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:34:11;65.79;57.32;81.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:36:39;65.62;58.17;76.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:39:15;66.23;58.03;82.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:41:44;63.57;40.89;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:44:20;59.04;40.62;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:46:50;60.90;41.14;76.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:49:17;61.79;40.03;77.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:51:54;61.25;41.82;75.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:54:22;63.08;40.43;73.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:56:51;60.56;41.22;71.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T09:59:30;58.28;40.89;69.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T10:02:00;58.06;40.33;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T10:04:27;63.98;40.53;77.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T10:06:54;57.65;40.62;68.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T10:09:21;61.83;41.38;75.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T10:11:49;67.84;40.23;88.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T10:14:18;58.43;40.62;70.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:31:54;64.02;57.09;71.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:34:39;65.21;57.92;77.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:37:10;65.15;59.22;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:39:41;65.42;59.28;73.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:42:09;64.66;58.26;73.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:44:40;64.47;58.90;73.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:47:11;59.57;41.96;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:49:40;62.53;40.33;76.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:52:07;60.24;40.13;72.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:54:34;60.71;40.71;73.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:57:01;58.02;39.81;72.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T12:59:28;59.99;39.92;71.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:01:55;60.41;41.38;77.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:04:22;59.50;41.46;69.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:06:48;69.11;41.19;83.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:09:16;62.42;40.62;73.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:11:42;60.38;40.71;72.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:14:10;59.30;40.03;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:16:37;61.18;42.98;71.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:19:05;65.11;41.06;78.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:21:34;62.68;41.19;75.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:24:01;62.95;40.80;74.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:26:28;60.52;40.71;73.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:28:54;63.49;40.80;70.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:31:21;61.18;40.23;71.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:33:47;62.59;40.13;77.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:36:14;62.30;41.14;73.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:38:40;68.69;41.22;84.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-06-10T13:41:07;61.09;40.33;76.81;;
