sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-06-10T00:01:18;8.73;8.73;8.73;8.26;65.95;65.94;65.92;65.69;57.25;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T00:03:45;9.05;9.05;9.05;8.56;68.36;68.35;68.34;68.10;59.34;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T00:06:12;8.69;8.69;8.69;8.22;65.64;65.63;65.61;65.38;56.98;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T00:08:38;8.54;8.54;8.54;8.07;64.47;64.45;64.44;64.22;55.96;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T00:11:07;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.65;53.72;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T00:13:34;8.43;8.43;8.43;7.97;63.64;63.62;63.61;63.39;55.24;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T00:16:00;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.14;56.76;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T00:18:27;8.56;8.56;8.56;8.10;64.65;64.64;64.63;64.41;56.13;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T00:20:57;8.66;8.66;8.66;8.19;65.41;65.40;65.39;65.16;56.79;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T00:23:30;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.46;57.92;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T00:26:00;8.40;8.40;8.40;7.94;63.40;63.39;63.38;63.16;55.04;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T00:28:26;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.28;56.02;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T00:30:53;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.12;57.62;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T00:33:20;8.82;8.82;8.82;8.34;66.62;66.61;66.60;66.37;57.83;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T00:35:47;8.92;8.92;8.92;8.44;67.38;67.37;67.35;67.12;58.49;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T00:38:13;8.51;8.51;8.50;8.02;64.07;64.06;64.04;63.81;55.59;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T00:40:41;8.83;8.82;8.81;8.33;66.47;66.46;66.44;66.20;57.68;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T00:43:08;8.80;8.79;8.77;8.27;66.05;66.04;66.02;65.77;57.27;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T00:45:35;9.00;9.00;9.00;8.51;67.97;67.96;67.95;67.71;59.01;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T00:48:02;8.97;8.97;8.95;8.45;67.49;67.48;67.46;67.21;58.54;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T00:50:30;9.19;9.18;9.18;8.67;69.21;69.20;69.18;68.93;60.06;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T00:52:58;9.40;9.38;9.35;8.80;70.23;70.22;70.19;69.90;60.84;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T00:55:26;9.49;9.48;9.46;8.93;71.29;71.28;71.26;70.99;61.82;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T00:57:53;10.03;10.02;10.02;9.46;75.54;75.53;75.51;75.24;65.55;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T01:00:20;10.32;10.31;10.28;9.70;77.43;77.42;77.40;77.10;67.14;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:02:47;10.56;10.55;10.53;9.94;79.34;79.32;79.30;79.00;68.81;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:05:14;10.51;10.50;10.49;9.91;79.13;79.11;79.09;78.81;68.65;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T01:07:51;11.33;11.31;11.27;10.61;84.71;84.70;84.67;84.32;73.40;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T01:10:47;11.03;11.02;11.00;10.38;82.85;82.84;82.82;82.50;71.85;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:13:24;10.88;10.88;10.88;10.29;82.12;82.11;82.09;81.80;71.29;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T01:15:55;10.64;10.63;10.62;10.03;80.10;80.09;80.07;79.78;69.50;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T01:18:29;10.42;10.41;10.41;9.83;78.50;78.48;78.47;78.18;68.12;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T01:20:59;10.37;10.34;10.29;9.67;77.21;77.20;77.17;76.84;66.85;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T01:23:25;10.99;10.95;10.87;10.19;81.37;81.35;81.31;80.93;70.37;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T01:25:55;10.40;10.39;10.38;9.79;78.19;78.17;78.15;77.86;67.82;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:34:01;10.07;10.01;9.90;9.23;73.68;73.66;73.62;73.22;63.57;0.52
77661;SPS30;69666;52.136;5.424;2023-06-10T01:36:33;9.86;9.83;9.78;9.18;73.30;73.28;73.25;72.93;63.43;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:39:03;9.38;9.36;9.32;8.77;69.99;69.97;69.95;69.65;60.62;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:41:31;9.56;9.54;9.50;8.94;71.39;71.37;71.35;71.05;61.83;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:43:59;9.65;9.65;9.65;9.13;72.86;72.85;72.83;72.58;63.25;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T01:46:25;9.32;9.31;9.30;8.77;70.02;70.01;69.99;69.73;60.73;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:48:52;9.70;9.67;9.59;8.99;71.77;71.76;71.72;71.38;62.05;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T01:51:19;9.26;9.23;9.16;8.59;68.57;68.55;68.52;68.20;59.29;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T01:53:46;8.98;8.96;8.92;8.38;66.93;66.92;66.89;66.60;57.95;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T01:56:13;9.21;9.19;9.17;8.64;68.95;68.94;68.92;68.65;59.76;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T01:58:44;9.24;9.22;9.18;8.64;69.02;69.01;68.98;68.70;59.79;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T02:01:11;9.00;9.00;8.99;8.50;67.88;67.87;67.85;67.61;58.91;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T02:03:38;8.79;8.78;8.75;8.24;65.81;65.80;65.78;65.51;57.03;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:06:05;8.67;8.67;8.67;8.19;65.43;65.42;65.40;65.17;56.79;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T02:08:31;8.65;8.63;8.59;8.07;64.45;64.44;64.41;64.14;55.80;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:10:58;7.90;7.88;7.85;7.38;58.96;58.95;58.93;58.68;51.06;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:13:25;8.13;8.11;8.07;7.58;60.55;60.54;60.51;60.25;52.42;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:15:51;8.24;8.24;8.23;7.77;62.04;62.02;62.01;61.78;53.82;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T02:18:20;8.19;8.14;8.04;7.48;59.76;59.75;59.71;59.37;51.53;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T02:20:47;8.77;8.71;8.59;7.99;63.82;63.80;63.75;63.39;54.99;0.51
77661;SPS30;69666;52.136;5.424;2023-06-10T02:23:13;8.11;8.10;8.09;7.63;60.95;60.94;60.92;60.70;52.87;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T02:25:40;8.03;8.00;7.93;7.43;59.30;59.28;59.25;58.97;51.25;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T02:28:09;8.02;7.99;7.92;7.41;59.19;59.18;59.15;58.86;51.16;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T02:30:38;7.86;7.83;7.78;7.29;58.24;58.23;58.20;57.94;50.38;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:33:07;7.88;7.85;7.79;7.29;58.25;58.23;58.20;57.93;50.35;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:35:40;7.83;7.83;7.82;7.39;59.00;58.99;58.98;58.77;51.20;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:38:06;8.25;8.24;8.21;7.74;61.78;61.76;61.74;61.50;53.54;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T02:40:33;7.61;7.60;7.56;7.11;56.81;56.80;56.77;56.54;49.20;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T02:43:00;7.34;7.34;7.34;6.94;55.38;55.37;55.36;55.17;48.07;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T02:45:26;7.98;7.97;7.95;7.49;59.83;59.82;59.81;59.57;51.87;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T02:47:53;7.72;7.70;7.66;7.19;57.44;57.43;57.40;57.15;49.72;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:50:20;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.84;52.14;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T02:52:47;7.95;7.93;7.89;7.41;59.17;59.16;59.13;58.87;51.22;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:55:13;7.83;7.81;7.77;7.30;58.32;58.31;58.28;58.03;50.48;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T02:57:40;8.46;8.45;8.43;7.96;63.55;63.54;63.52;63.29;55.12;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T03:00:07;8.69;8.63;8.53;7.94;63.40;63.38;63.34;62.99;54.67;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T03:02:37;7.84;7.83;7.80;7.34;58.63;58.62;58.60;58.36;50.80;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:05:05;7.81;7.79;7.77;7.32;58.48;58.47;58.46;58.22;50.69;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:07:36;7.95;7.93;7.89;7.43;59.29;59.28;59.26;59.01;51.35;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:10:03;8.00;8.00;7.99;7.55;60.31;60.30;60.28;60.07;52.34;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T03:12:31;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.20;53.34;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T03:14:57;7.93;7.91;7.89;7.44;59.37;59.36;59.34;59.10;51.46;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:17:24;8.32;8.27;8.16;7.59;60.63;60.62;60.57;60.23;52.26;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T03:19:51;8.11;8.11;8.11;7.67;61.24;61.23;61.22;61.00;53.16;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T03:22:17;8.17;8.15;8.10;7.60;60.69;60.67;60.65;60.38;52.51;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:24:44;8.47;8.39;8.23;7.60;60.71;60.69;60.63;60.23;52.16;0.52
77661;SPS30;69666;52.136;5.424;2023-06-10T03:27:12;8.56;8.53;8.46;7.93;63.32;63.30;63.27;62.98;54.75;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:29:39;8.51;8.49;8.46;7.96;63.56;63.55;63.53;63.26;55.06;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:32:06;8.22;8.20;8.15;7.65;61.09;61.07;61.05;60.78;52.86;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T03:34:33;8.19;8.19;8.19;7.74;61.79;61.78;61.76;61.54;53.62;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T03:37:00;7.99;7.96;7.91;7.42;59.26;59.24;59.22;58.95;51.26;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T03:39:26;8.11;8.10;8.08;7.61;60.73;60.72;60.70;60.45;52.63;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:41:56;8.07;8.06;8.05;7.59;60.61;60.60;60.59;60.35;52.56;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:44:25;7.87;7.85;7.82;7.35;58.71;58.70;58.68;58.43;50.85;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:46:52;7.97;7.93;7.85;7.33;58.52;58.51;58.48;58.17;50.53;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:49:19;8.36;8.34;8.30;7.81;62.39;62.37;62.35;62.09;54.04;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T03:51:46;8.36;8.36;8.35;7.89;63.02;63.01;62.99;62.77;54.69;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T03:54:12;8.23;8.21;8.17;7.68;61.32;61.31;61.29;61.03;53.10;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T03:56:39;8.35;8.30;8.19;7.62;60.88;60.86;60.82;60.48;52.49;0.51
77661;SPS30;69666;52.136;5.424;2023-06-10T03:59:05;8.45;8.41;8.33;7.78;62.13;62.11;62.08;61.76;53.65;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T04:01:32;8.29;8.29;8.29;7.83;62.55;62.54;62.52;62.30;54.29;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T04:03:59;8.44;8.42;8.38;7.88;62.92;62.91;62.88;62.61;54.48;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T04:06:27;8.35;8.31;8.22;7.67;61.23;61.21;61.18;60.85;52.84;0.51
77661;SPS30;69666;52.136;5.424;2023-06-10T04:08:55;8.45;8.38;8.25;7.64;61.02;61.00;60.95;60.57;52.50;0.51
77661;SPS30;69666;52.136;5.424;2023-06-10T04:11:23;8.65;8.61;8.52;7.96;63.55;63.54;63.50;63.17;54.87;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T04:13:51;8.67;8.64;8.59;8.06;64.39;64.38;64.35;64.07;55.72;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T04:16:17;8.09;8.06;8.00;7.49;59.84;59.82;59.79;59.51;51.74;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T04:18:44;8.25;8.24;8.22;7.75;61.91;61.90;61.88;61.65;53.68;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T04:21:10;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.66;56.34;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T04:23:37;8.26;8.25;8.25;7.79;62.22;62.20;62.19;61.97;53.99;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T04:26:04;8.40;8.40;8.40;7.95;63.43;63.42;63.41;63.19;55.06;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T04:28:32;8.23;8.19;8.12;7.59;60.61;60.60;60.56;60.26;52.36;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T04:30:59;8.13;8.13;8.13;7.68;61.35;61.34;61.33;61.12;53.26;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T04:33:25;8.47;8.41;8.30;7.72;61.65;61.63;61.59;61.23;53.13;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T04:35:52;8.39;8.38;8.34;7.85;62.69;62.68;62.65;62.39;54.30;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T04:38:19;8.49;8.49;8.49;8.03;64.12;64.11;64.10;63.87;55.66;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T04:40:45;8.22;8.22;8.22;7.78;62.08;62.07;62.06;61.85;53.89;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T04:43:12;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.11;55.87;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T04:45:39;8.94;8.91;8.85;8.31;66.32;66.31;66.28;65.98;57.38;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T04:48:06;8.58;8.57;8.54;8.04;64.22;64.21;64.19;63.93;55.66;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T04:50:33;9.08;9.08;9.07;8.56;68.37;68.36;68.34;68.09;59.32;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T04:53:00;8.75;8.72;8.65;8.10;64.71;64.70;64.66;64.36;55.94;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T04:55:27;8.97;8.94;8.87;8.32;66.42;66.41;66.38;66.07;57.45;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T04:57:53;9.01;8.93;8.76;8.10;64.69;64.67;64.61;64.18;55.59;0.51
77661;SPS30;69666;52.136;5.424;2023-06-10T05:00:20;8.88;8.85;8.79;8.24;65.79;65.77;65.74;65.43;56.89;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T05:02:47;8.70;8.70;8.69;8.21;65.54;65.53;65.51;65.28;56.87;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:05:18;8.65;8.63;8.59;8.08;64.52;64.51;64.49;64.22;55.88;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T05:07:45;8.95;8.91;8.84;8.28;66.13;66.11;66.08;65.76;57.16;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T05:10:11;8.43;8.41;8.37;7.88;62.89;62.88;62.86;62.59;54.47;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:12:38;9.14;9.10;9.03;8.46;67.55;67.53;67.50;67.17;58.39;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T05:15:06;8.89;8.84;8.73;8.13;64.89;64.87;64.83;64.46;55.94;0.51
77661;SPS30;69666;52.136;5.424;2023-06-10T05:17:34;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.16;56.78;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T05:20:04;8.58;8.58;8.58;8.11;64.77;64.76;64.75;64.52;56.23;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T05:22:31;8.81;8.81;8.79;8.30;66.28;66.27;66.25;66.01;57.49;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T05:25:00;8.62;8.62;8.61;8.13;64.90;64.89;64.87;64.63;56.30;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:27:26;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.24;55.11;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T05:29:53;8.59;8.58;8.58;8.11;64.74;64.73;64.72;64.49;56.19;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T05:32:19;8.59;8.58;8.56;8.07;64.42;64.41;64.39;64.14;55.85;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T05:34:46;8.29;8.29;8.28;7.82;62.43;62.42;62.40;62.17;54.16;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:37:13;9.05;9.01;8.91;8.31;66.36;66.34;66.30;65.94;57.26;0.50
77661;SPS30;69666;52.136;5.424;2023-06-10T05:39:40;8.85;8.83;8.78;8.25;65.87;65.86;65.83;65.54;57.02;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T05:42:07;8.46;8.45;8.44;7.97;63.63;63.62;63.60;63.37;55.20;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:44:34;8.41;8.40;8.40;7.93;63.34;63.33;63.31;63.08;54.96;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:47:01;8.63;8.62;8.59;8.10;64.65;64.63;64.61;64.36;56.03;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T05:49:28;8.42;8.42;8.41;7.95;63.51;63.50;63.48;63.26;55.12;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:51:54;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.11;55.87;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T05:54:23;8.72;8.70;8.64;8.11;64.74;64.73;64.70;64.40;56.01;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T05:56:52;8.44;8.44;8.44;7.98;63.69;63.68;63.66;63.44;55.28;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T05:59:18;8.20;8.19;8.18;7.72;61.63;61.62;61.60;61.37;53.45;0.48
77661;SPS30;69666;52.136;5.424;2023-06-10T06:01:45;8.26;8.25;8.22;7.75;61.86;61.85;61.82;61.58;53.61;0.49
77661;SPS30;69666;52.136;5.424;2023-06-10T06:04:12;8.35;8.34;8.33;7.87;62.82;62.80;62.79;62.56;54.49;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T06:06:39;8.61;8.61;8.61;8.14;64.98;64.97;64.95;64.73;56.41;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:09:06;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.79;55.59;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T06:11:34;8.18;8.17;8.17;7.73;61.72;61.71;61.70;61.48;53.58;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T06:14:01;7.97;7.97;7.97;7.54;60.20;60.19;60.18;59.97;52.26;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:16:27;8.19;8.18;8.18;7.73;61.74;61.73;61.72;61.50;53.59;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T06:18:54;8.33;8.32;8.32;7.86;62.74;62.73;62.72;62.49;54.45;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:21:21;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.52;51.87;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:23:49;8.06;8.06;8.06;7.62;60.84;60.83;60.82;60.61;52.82;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:26:16;7.62;7.62;7.62;7.20;57.52;57.51;57.50;57.30;49.93;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:28:43;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.18;51.58;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:31:09;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.36;51.73;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:33:36;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.54;49.28;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:36:04;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.45;50.94;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:38:31;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.98;50.52;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:40:58;8.02;8.02;8.02;7.58;60.55;60.54;60.53;60.32;52.56;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:43:30;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.43;50.05;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:45:57;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.40;52.64;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:48:24;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.47;47.47;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:50:51;7.20;7.20;7.20;6.81;54.38;54.37;54.35;54.17;47.20;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:53:17;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.88;51.31;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T06:55:44;7.82;7.82;7.82;7.40;59.07;59.06;59.05;58.84;51.28;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T06:58:10;7.61;7.61;7.61;7.20;57.45;57.44;57.43;57.23;49.87;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T07:00:37;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.44;47.44;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:03:04;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.17;47.21;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T07:05:31;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.73;47.69;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T07:07:57;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.43;50.04;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T07:10:24;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.54;49.27;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T07:12:52;7.31;7.31;7.31;6.91;55.20;55.19;55.18;54.99;47.92;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:15:19;7.51;7.51;7.51;7.10;56.68;56.67;56.66;56.46;49.21;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T07:17:46;7.28;7.28;7.28;6.89;55.00;54.99;54.98;54.79;47.75;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T07:20:13;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.85;48.67;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:22:41;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.17;49.82;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:25:08;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.15;46.32;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T07:27:36;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.43;48.30;0.47
77661;SPS30;69666;52.136;5.424;2023-06-10T07:30:04;7.28;7.28;7.28;6.89;54.97;54.97;54.95;54.76;47.72;0.45
77661;SPS30;69666;52.136;5.424;2023-06-10T07:32:35;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.17;48.07;0.42
77661;SPS30;69666;52.136;5.424;2023-06-10T07:35:02;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.88;47.83;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:37:29;6.83;6.83;6.83;6.46;51.56;51.56;51.54;51.37;44.76;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:39:56;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.22;46.38;0.46
77661;SPS30;69666;52.136;5.424;2023-06-10T07:42:22;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.32;49.08;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:44:49;7.33;7.33;7.33;6.93;55.37;55.36;55.35;55.15;48.06;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T07:47:16;7.36;7.36;7.36;6.96;55.53;55.53;55.51;55.32;48.21;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:49:42;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.59;45.83;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T07:52:09;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.91;44.37;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T07:54:36;6.93;6.93;6.93;6.55;52.31;52.30;52.29;52.11;45.41;0.43
77661;SPS30;69666;52.136;5.424;2023-06-10T07:57:02;7.01;7.01;7.01;6.63;52.91;52.91;52.89;52.71;45.93;0.44
77661;SPS30;69666;52.136;5.424;2023-06-10T07:59:29;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.53;44.91;0.42
