sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2023-06-10T00:01:44;95129.41;;;21.36
34310;BMP280;61664;48.112;11.662;2023-06-10T00:04:15;95128.47;;;21.26
34310;BMP280;61664;48.112;11.662;2023-06-10T00:06:44;95129.19;;;21.26
34310;BMP280;61664;48.112;11.662;2023-06-10T00:09:11;95127.56;;;21.23
34310;BMP280;61664;48.112;11.662;2023-06-10T00:11:38;95121.91;;;21.14
34310;BMP280;61664;48.112;11.662;2023-06-10T00:14:06;95137.84;;;21.17
34310;BMP280;61664;48.112;11.662;2023-06-10T00:16:34;95128.44;;;21.11
34310;BMP280;61664;48.112;11.662;2023-06-10T00:19:02;95127.84;;;21.04
34310;BMP280;61664;48.112;11.662;2023-06-10T00:21:33;95117.91;;;20.99
34310;BMP280;61664;48.112;11.662;2023-06-10T00:24:08;95128.94;;;21.01
34310;BMP280;61664;48.112;11.662;2023-06-10T00:26:41;95131.06;;;20.95
34310;BMP280;61664;48.112;11.662;2023-06-10T00:29:08;95133.59;;;20.93
34310;BMP280;61664;48.112;11.662;2023-06-10T00:31:37;95140.28;;;20.92
34310;BMP280;61664;48.112;11.662;2023-06-10T00:34:04;95121.97;;;20.85
34310;BMP280;61664;48.112;11.662;2023-06-10T00:36:31;95127.22;;;20.83
34310;BMP280;61664;48.112;11.662;2023-06-10T00:38:58;95138.97;;;20.86
34310;BMP280;61664;48.112;11.662;2023-06-10T00:41:25;95139.66;;;20.79
34310;BMP280;61664;48.112;11.662;2023-06-10T00:43:56;95143.13;;;20.79
34310;BMP280;61664;48.112;11.662;2023-06-10T00:46:24;95131.06;;;20.67
34310;BMP280;61664;48.112;11.662;2023-06-10T00:48:52;95138.38;;;20.72
34310;BMP280;61664;48.112;11.662;2023-06-10T00:51:20;95132.94;;;20.72
34310;BMP280;61664;48.112;11.662;2023-06-10T00:53:48;95133.78;;;20.67
34310;BMP280;61664;48.112;11.662;2023-06-10T00:56:16;95143.38;;;20.68
34310;BMP280;61664;48.112;11.662;2023-06-10T00:58:43;95136.34;;;20.65
34310;BMP280;61664;48.112;11.662;2023-06-10T01:01:10;95129.59;;;20.58
34310;BMP280;61664;48.112;11.662;2023-06-10T01:03:39;95130.47;;;20.53
34310;BMP280;61664;48.112;11.662;2023-06-10T01:06:36;95136.63;;;20.54
34310;BMP280;61664;48.112;11.662;2023-06-10T01:09:22;95134.25;;;20.50
34310;BMP280;61664;48.112;11.662;2023-06-10T01:12:05;95134.56;;;20.47
34310;BMP280;61664;48.112;11.662;2023-06-10T01:14:39;95132.75;;;20.42
34310;BMP280;61664;48.112;11.662;2023-06-10T01:17:12;95147.22;;;20.44
34310;BMP280;61664;48.112;11.662;2023-06-10T01:19:39;95141.59;;;20.42
34310;BMP280;61664;48.112;11.662;2023-06-10T01:22:07;95142.47;;;20.37
34310;BMP280;61664;48.112;11.662;2023-06-10T01:24:34;95139.72;;;20.30
34310;BMP280;61664;48.112;11.662;2023-06-10T01:27:11;95135.34;;;20.26
34310;BMP280;61664;48.112;11.662;2023-06-10T01:30:04;95128.28;;;20.23
34310;BMP280;61664;48.112;11.662;2023-06-10T01:32:40;95128.91;;;20.16
34310;BMP280;61664;48.112;11.662;2023-06-10T01:35:10;95150.72;;;20.24
34310;BMP280;61664;48.112;11.662;2023-06-10T01:37:39;95151.75;;;20.21
34310;BMP280;61664;48.112;11.662;2023-06-10T01:40:08;95141.03;;;20.15
34310;BMP280;61664;48.112;11.662;2023-06-10T01:42:37;95133.53;;;20.08
34310;BMP280;61664;48.112;11.662;2023-06-10T01:45:05;95138.97;;;20.08
34310;BMP280;61664;48.112;11.662;2023-06-10T01:47:32;95143.13;;;20.09
34310;BMP280;61664;48.112;11.662;2023-06-10T01:49:59;95140.03;;;20.05
34310;BMP280;61664;48.112;11.662;2023-06-10T01:52:26;95135.81;;;19.97
34310;BMP280;61664;48.112;11.662;2023-06-10T01:54:53;95144.69;;;19.97
34310;BMP280;61664;48.112;11.662;2023-06-10T01:57:20;95142.81;;;19.92
34310;BMP280;61664;48.112;11.662;2023-06-10T01:59:47;95159.09;;;19.92
34310;BMP280;61664;48.112;11.662;2023-06-10T02:02:14;95149.25;;;19.81
34310;BMP280;61664;48.112;11.662;2023-06-10T02:04:41;95159.38;;;19.81
34310;BMP280;61664;48.112;11.662;2023-06-10T02:07:08;95134.44;;;19.69
34310;BMP280;61664;48.112;11.662;2023-06-10T02:09:34;95144.78;;;19.71
34310;BMP280;61664;48.112;11.662;2023-06-10T02:12:04;95148.34;;;19.66
34310;BMP280;61664;48.112;11.662;2023-06-10T02:14:33;95144.00;;;19.63
34310;BMP280;61664;48.112;11.662;2023-06-10T02:17:00;95135.22;;;19.57
34310;BMP280;61664;48.112;11.662;2023-06-10T02:19:27;95145.34;;;19.56
34310;BMP280;61664;48.112;11.662;2023-06-10T02:21:55;95141.72;;;19.54
34310;BMP280;61664;48.112;11.662;2023-06-10T02:24:22;95140.34;;;19.47
34310;BMP280;61664;48.112;11.662;2023-06-10T02:26:49;95158.31;;;19.50
34310;BMP280;61664;48.112;11.662;2023-06-10T02:29:18;95144.88;;;19.44
34310;BMP280;61664;48.112;11.662;2023-06-10T02:31:45;95133.00;;;19.34
34310;BMP280;61664;48.112;11.662;2023-06-10T02:34:12;95146.94;;;19.38
34310;BMP280;61664;48.112;11.662;2023-06-10T02:36:39;95138.84;;;19.25
34310;BMP280;61664;48.112;11.662;2023-06-10T02:39:06;95147.91;;;19.28
34310;BMP280;61664;48.112;11.662;2023-06-10T02:41:32;95142.41;;;19.20
34310;BMP280;61664;48.112;11.662;2023-06-10T02:43:59;95142.41;;;19.20
34310;BMP280;61664;48.112;11.662;2023-06-10T02:46:26;95133.88;;;19.16
34310;BMP280;61664;48.112;11.662;2023-06-10T02:48:55;95138.75;;;19.18
34310;BMP280;61664;48.112;11.662;2023-06-10T02:51:22;95141.81;;;19.14
34310;BMP280;61664;48.112;11.662;2023-06-10T02:53:49;95141.41;;;19.10
34310;BMP280;61664;48.112;11.662;2023-06-10T02:56:18;95135.03;;;19.07
34310;BMP280;61664;48.112;11.662;2023-06-10T02:58:45;95131.72;;;19.01
34310;BMP280;61664;48.112;11.662;2023-06-10T03:01:13;95138.16;;;18.98
34310;BMP280;61664;48.112;11.662;2023-06-10T03:03:40;95128.38;;;18.95
34310;BMP280;61664;48.112;11.662;2023-06-10T03:06:13;95141.69;;;18.93
34310;BMP280;61664;48.112;11.662;2023-06-10T03:08:40;95140.13;;;18.85
34310;BMP280;61664;48.112;11.662;2023-06-10T03:11:07;95149.00;;;18.85
34310;BMP280;61664;48.112;11.662;2023-06-10T03:13:34;95158.28;;;18.90
34310;BMP280;61664;48.112;11.662;2023-06-10T03:16:01;95155.66;;;18.84
34310;BMP280;61664;48.112;11.662;2023-06-10T03:18:30;95163.25;;;18.86
34310;BMP280;61664;48.112;11.662;2023-06-10T03:20:57;95168.44;;;18.84
34310;BMP280;61664;48.112;11.662;2023-06-10T03:23:24;95161.69;;;18.77
34310;BMP280;61664;48.112;11.662;2023-06-10T03:25:51;95163.34;;;18.80
34310;BMP280;61664;48.112;11.662;2023-06-10T03:28:18;95169.28;;;18.79
34310;BMP280;61664;48.112;11.662;2023-06-10T03:30:45;95176.56;;;18.84
34310;BMP280;61664;48.112;11.662;2023-06-10T03:33:11;95162.41;;;18.78
34310;BMP280;61664;48.112;11.662;2023-06-10T03:35:39;95177.84;;;18.83
34310;BMP280;61664;48.112;11.662;2023-06-10T03:38:06;95170.72;;;18.80
34310;BMP280;61664;48.112;11.662;2023-06-10T03:40:33;95167.59;;;18.76
34310;BMP280;61664;48.112;11.662;2023-06-10T03:43:00;95180.53;;;18.83
34310;BMP280;61664;48.112;11.662;2023-06-10T03:45:27;95178.13;;;18.79
34310;BMP280;61664;48.112;11.662;2023-06-10T03:47:57;95171.78;;;18.77
34310;BMP280;61664;48.112;11.662;2023-06-10T03:50:24;95187.22;;;18.82
34310;BMP280;61664;48.112;11.662;2023-06-10T03:52:51;95179.50;;;18.86
34310;BMP280;61664;48.112;11.662;2023-06-10T03:55:18;95175.41;;;18.79
34310;BMP280;61664;48.112;11.662;2023-06-10T03:57:49;95174.50;;;18.90
34310;BMP280;61664;48.112;11.662;2023-06-10T04:00:17;95184.72;;;18.97
34310;BMP280;61664;48.112;11.662;2023-06-10T04:02:44;95188.78;;;19.03
34310;BMP280;61664;48.112;11.662;2023-06-10T04:05:18;95182.44;;;19.01
34310;BMP280;61664;48.112;11.662;2023-06-10T04:07:45;95185.94;;;19.09
34310;BMP280;61664;48.112;11.662;2023-06-10T04:10:12;95190.13;;;19.10
34310;BMP280;61664;48.112;11.662;2023-06-10T04:12:41;95202.41;;;19.24
34310;BMP280;61664;48.112;11.662;2023-06-10T04:15:08;95198.66;;;19.27
34310;BMP280;61664;48.112;11.662;2023-06-10T04:17:37;95190.72;;;19.29
34310;BMP280;61664;48.112;11.662;2023-06-10T04:20:04;95191.13;;;19.33
34310;BMP280;61664;48.112;11.662;2023-06-10T04:22:34;95185.41;;;19.37
34310;BMP280;61664;48.112;11.662;2023-06-10T04:25:01;95191.13;;;19.46
34310;BMP280;61664;48.112;11.662;2023-06-10T04:27:29;95197.03;;;19.58
34310;BMP280;61664;48.112;11.662;2023-06-10T04:29:57;95202.16;;;19.62
34310;BMP280;61664;48.112;11.662;2023-06-10T04:32:24;95214.19;;;19.74
34310;BMP280;61664;48.112;11.662;2023-06-10T04:34:51;95207.91;;;19.79
34310;BMP280;61664;48.112;11.662;2023-06-10T04:37:18;95209.28;;;19.85
34310;BMP280;61664;48.112;11.662;2023-06-10T04:39:45;95206.03;;;19.87
34310;BMP280;61664;48.112;11.662;2023-06-10T04:42:12;95218.81;;;20.00
34310;BMP280;61664;48.112;11.662;2023-06-10T04:44:39;95212.94;;;20.09
34310;BMP280;61664;48.112;11.662;2023-06-10T04:47:07;95211.75;;;20.17
34310;BMP280;61664;48.112;11.662;2023-06-10T04:49:34;95214.88;;;20.21
34310;BMP280;61664;48.112;11.662;2023-06-10T04:52:03;95213.16;;;20.32
34310;BMP280;61664;48.112;11.662;2023-06-10T04:54:31;95209.38;;;20.35
34310;BMP280;61664;48.112;11.662;2023-06-10T04:56:59;95223.22;;;20.44
34310;BMP280;61664;48.112;11.662;2023-06-10T04:59:27;95217.44;;;20.48
34310;BMP280;61664;48.112;11.662;2023-06-10T05:01:54;95220.94;;;20.56
34310;BMP280;61664;48.112;11.662;2023-06-10T05:04:21;95221.56;;;20.62
34310;BMP280;61664;48.112;11.662;2023-06-10T05:06:48;95212.13;;;20.63
34310;BMP280;61664;48.112;11.662;2023-06-10T05:09:15;95215.84;;;20.73
34310;BMP280;61664;48.112;11.662;2023-06-10T05:11:42;95220.78;;;20.82
34310;BMP280;61664;48.112;11.662;2023-06-10T05:14:09;95215.41;;;20.90
34310;BMP280;61664;48.112;11.662;2023-06-10T05:16:36;95225.44;;;21.02
34310;BMP280;61664;48.112;11.662;2023-06-10T05:19:03;95218.19;;;21.05
34310;BMP280;61664;48.112;11.662;2023-06-10T05:21:34;95218.91;;;21.05
34310;BMP280;61664;48.112;11.662;2023-06-10T05:24:01;95217.59;;;21.20
34310;BMP280;61664;48.112;11.662;2023-06-10T05:26:28;95216.09;;;21.19
34310;BMP280;61664;48.112;11.662;2023-06-10T05:28:55;95213.78;;;21.23
34310;BMP280;61664;48.112;11.662;2023-06-10T05:31:23;95223.44;;;21.39
34310;BMP280;61664;48.112;11.662;2023-06-10T05:33:50;95219.84;;;21.44
34310;BMP280;61664;48.112;11.662;2023-06-10T05:36:17;95221.47;;;21.47
34310;BMP280;61664;48.112;11.662;2023-06-10T05:38:44;95226.59;;;21.58
34310;BMP280;61664;48.112;11.662;2023-06-10T05:41:10;95217.38;;;21.61
34310;BMP280;61664;48.112;11.662;2023-06-10T05:43:37;95219.59;;;21.70
34310;BMP280;61664;48.112;11.662;2023-06-10T05:46:04;95218.69;;;21.75
34310;BMP280;61664;48.112;11.662;2023-06-10T05:48:31;95214.72;;;21.76
34310;BMP280;61664;48.112;11.662;2023-06-10T05:50:58;95225.78;;;21.94
34310;BMP280;61664;48.112;11.662;2023-06-10T05:53:26;95220.34;;;21.94
34310;BMP280;61664;48.112;11.662;2023-06-10T05:55:52;95225.81;;;22.01
34310;BMP280;61664;48.112;11.662;2023-06-10T05:58:24;95224.38;;;22.08
34310;BMP280;61664;48.112;11.662;2023-06-10T06:00:51;95219.47;;;22.14
34310;BMP280;61664;48.112;11.662;2023-06-10T06:03:18;95226.56;;;22.24
34310;BMP280;61664;48.112;11.662;2023-06-10T06:05:45;95218.41;;;22.32
34310;BMP280;61664;48.112;11.662;2023-06-10T06:08:12;95220.75;;;22.36
34310;BMP280;61664;48.112;11.662;2023-06-10T06:10:45;95230.56;;;22.46
34310;BMP280;61664;48.112;11.662;2023-06-10T06:13:15;95239.28;;;22.52
34310;BMP280;61664;48.112;11.662;2023-06-10T06:15:42;95221.34;;;22.49
34310;BMP280;61664;48.112;11.662;2023-06-10T06:18:09;95237.06;;;22.58
34310;BMP280;61664;48.112;11.662;2023-06-10T06:20:36;95233.31;;;22.61
34310;BMP280;61664;48.112;11.662;2023-06-10T06:23:03;95237.44;;;22.70
34310;BMP280;61664;48.112;11.662;2023-06-10T06:25:30;95239.63;;;22.79
34310;BMP280;61664;48.112;11.662;2023-06-10T06:27:57;95236.38;;;22.81
34310;BMP280;61664;48.112;11.662;2023-06-10T06:30:24;95235.97;;;22.92
34310;BMP280;61664;48.112;11.662;2023-06-10T06:32:51;95234.16;;;22.94
34310;BMP280;61664;48.112;11.662;2023-06-10T06:35:19;95224.69;;;22.95
34310;BMP280;61664;48.112;11.662;2023-06-10T06:37:45;95224.53;;;22.93
34310;BMP280;61664;48.112;11.662;2023-06-10T06:40:13;95236.50;;;22.98
34310;BMP280;61664;48.112;11.662;2023-06-10T06:42:39;95248.88;;;22.99
34310;BMP280;61664;48.112;11.662;2023-06-10T06:45:07;95225.78;;;22.92
34310;BMP280;61664;48.112;11.662;2023-06-10T06:47:34;95227.63;;;22.90
34310;BMP280;61664;48.112;11.662;2023-06-10T06:50:01;95249.59;;;22.99
34310;BMP280;61664;48.112;11.662;2023-06-10T06:52:29;95241.78;;;23.03
34310;BMP280;61664;48.112;11.662;2023-06-10T06:54:56;95234.84;;;23.10
34310;BMP280;61664;48.112;11.662;2023-06-10T06:57:22;95241.00;;;23.18
34310;BMP280;61664;48.112;11.662;2023-06-10T06:59:50;95242.97;;;23.25
34310;BMP280;61664;48.112;11.662;2023-06-10T07:02:16;95234.59;;;23.31
34310;BMP280;61664;48.112;11.662;2023-06-10T07:04:45;95232.03;;;23.40
34310;BMP280;61664;48.112;11.662;2023-06-10T07:07:13;95230.31;;;23.53
34310;BMP280;61664;48.112;11.662;2023-06-10T07:09:41;95242.78;;;23.71
34310;BMP280;61664;48.112;11.662;2023-06-10T07:12:09;95242.19;;;23.80
34310;BMP280;61664;48.112;11.662;2023-06-10T07:14:36;95237.41;;;23.88
34310;BMP280;61664;48.112;11.662;2023-06-10T07:17:03;95236.28;;;23.99
34310;BMP280;61664;48.112;11.662;2023-06-10T07:19:30;95235.69;;;24.00
34310;BMP280;61664;48.112;11.662;2023-06-10T07:21:57;95254.50;;;24.13
34310;BMP280;61664;48.112;11.662;2023-06-10T07:24:24;95245.34;;;24.26
34310;BMP280;61664;48.112;11.662;2023-06-10T07:26:51;95239.81;;;24.34
34310;BMP280;61664;48.112;11.662;2023-06-10T07:29:18;95249.00;;;24.46
34310;BMP280;61664;48.112;11.662;2023-06-10T07:31:45;95251.25;;;24.57
34310;BMP280;61664;48.112;11.662;2023-06-10T07:34:12;95249.56;;;24.69
34310;BMP280;61664;48.112;11.662;2023-06-10T07:36:38;95237.50;;;24.72
34310;BMP280;61664;48.112;11.662;2023-06-10T07:39:05;95245.72;;;24.89
34310;BMP280;61664;48.112;11.662;2023-06-10T07:41:33;95246.97;;;25.05
34310;BMP280;61664;48.112;11.662;2023-06-10T07:44:00;95242.09;;;25.21
34310;BMP280;61664;48.112;11.662;2023-06-10T07:46:27;95244.09;;;25.38
34310;BMP280;61664;48.112;11.662;2023-06-10T07:48:55;95243.63;;;25.58
34310;BMP280;61664;48.112;11.662;2023-06-10T07:51:22;95229.81;;;25.66
34310;BMP280;61664;48.112;11.662;2023-06-10T07:53:49;95241.56;;;25.86
34310;BMP280;61664;48.112;11.662;2023-06-10T07:56:16;95245.41;;;26.00
34310;BMP280;61664;48.112;11.662;2023-06-10T07:58:43;95237.38;;;26.12
34310;BMP280;61664;48.112;11.662;2023-06-10T08:01:10;95235.84;;;26.28
34310;BMP280;61664;48.112;11.662;2023-06-10T08:03:37;95239.63;;;26.42
34310;BMP280;61664;48.112;11.662;2023-06-10T08:06:04;95234.88;;;26.52
34310;BMP280;61664;48.112;11.662;2023-06-10T08:08:32;95238.34;;;26.62
34310;BMP280;61664;48.112;11.662;2023-06-10T08:10:59;95240.38;;;26.71
34310;BMP280;61664;48.112;11.662;2023-06-10T08:13:26;95254.81;;;26.91
34310;BMP280;61664;48.112;11.662;2023-06-10T08:15:53;95246.47;;;27.08
34310;BMP280;61664;48.112;11.662;2023-06-10T08:18:21;95244.44;;;27.28
34310;BMP280;61664;48.112;11.662;2023-06-10T08:20:48;95241.22;;;27.41
34310;BMP280;61664;48.112;11.662;2023-06-10T08:23:15;95248.25;;;27.54
34310;BMP280;61664;48.112;11.662;2023-06-10T08:25:42;95231.78;;;27.63
34310;BMP280;61664;48.112;11.662;2023-06-10T08:28:09;95235.50;;;27.77
34310;BMP280;61664;48.112;11.662;2023-06-10T08:30:36;95241.94;;;27.92
34310;BMP280;61664;48.112;11.662;2023-06-10T08:33:03;95241.16;;;28.01
34310;BMP280;61664;48.112;11.662;2023-06-10T08:35:30;95243.16;;;28.10
34310;BMP280;61664;48.112;11.662;2023-06-10T08:37:57;95241.34;;;28.24
34310;BMP280;61664;48.112;11.662;2023-06-10T08:40:24;95241.22;;;28.43
34310;BMP280;61664;48.112;11.662;2023-06-10T08:43:29;95243.63;;;28.70
34310;BMP280;61664;48.112;11.662;2023-06-10T08:46:01;95250.72;;;29.06
34310;BMP280;61664;48.112;11.662;2023-06-10T08:48:30;95255.25;;;29.34
34310;BMP280;61664;48.112;11.662;2023-06-10T08:50:59;95243.56;;;29.57
34310;BMP280;61664;48.112;11.662;2023-06-10T08:53:28;95247.66;;;29.91
34310;BMP280;61664;48.112;11.662;2023-06-10T08:56:00;95238.16;;;30.77
34310;BMP280;61664;48.112;11.662;2023-06-10T08:58:29;95242.31;;;32.51
34310;BMP280;61664;48.112;11.662;2023-06-10T09:00:56;95234.56;;;34.53
34310;BMP280;61664;48.112;11.662;2023-06-10T09:03:24;95240.47;;;36.41
34310;BMP280;61664;48.112;11.662;2023-06-10T09:05:52;95230.19;;;37.94
34310;BMP280;61664;48.112;11.662;2023-06-10T09:08:19;95233.25;;;39.33
34310;BMP280;61664;48.112;11.662;2023-06-10T09:10:47;95244.19;;;40.46
34310;BMP280;61664;48.112;11.662;2023-06-10T09:13:14;95252.41;;;41.44
34310;BMP280;61664;48.112;11.662;2023-06-10T09:15:42;95245.53;;;41.59
34310;BMP280;61664;48.112;11.662;2023-06-10T09:18:09;95240.69;;;40.44
34310;BMP280;61664;48.112;11.662;2023-06-10T09:20:38;95248.00;;;39.02
34310;BMP280;61664;48.112;11.662;2023-06-10T09:23:06;95242.97;;;38.62
34310;BMP280;61664;48.112;11.662;2023-06-10T09:25:38;95239.38;;;39.63
34310;BMP280;61664;48.112;11.662;2023-06-10T09:28:14;95238.59;;;40.98
34310;BMP280;61664;48.112;11.662;2023-06-10T09:30:41;95232.06;;;41.42
34310;BMP280;61664;48.112;11.662;2023-06-10T09:33:15;95240.81;;;41.80
34310;BMP280;61664;48.112;11.662;2023-06-10T09:35:48;95243.44;;;42.52
34310;BMP280;61664;48.112;11.662;2023-06-10T09:38:21;95235.25;;;43.16
34310;BMP280;61664;48.112;11.662;2023-06-10T09:40:52;95249.38;;;43.71
34310;BMP280;61664;48.112;11.662;2023-06-10T09:43:21;95240.88;;;44.13
34310;BMP280;61664;48.112;11.662;2023-06-10T09:45:50;95251.38;;;44.57
34310;BMP280;61664;48.112;11.662;2023-06-10T09:48:20;95247.59;;;45.07
34310;BMP280;61664;48.112;11.662;2023-06-10T09:50:48;95239.97;;;44.81
34310;BMP280;61664;48.112;11.662;2023-06-10T09:53:17;95255.59;;;44.52
34310;BMP280;61664;48.112;11.662;2023-06-10T09:55:45;95240.69;;;44.80
34310;BMP280;61664;48.112;11.662;2023-06-10T09:58:12;95249.59;;;45.22
34310;BMP280;61664;48.112;11.662;2023-06-10T10:00:39;95244.94;;;45.80
34310;BMP280;61664;48.112;11.662;2023-06-10T10:03:06;95254.88;;;46.42
34310;BMP280;61664;48.112;11.662;2023-06-10T10:05:33;95252.69;;;47.03
34310;BMP280;61664;48.112;11.662;2023-06-10T10:08:00;95249.66;;;47.60
34310;BMP280;61664;48.112;11.662;2023-06-10T10:10:27;95254.75;;;47.94
34310;BMP280;61664;48.112;11.662;2023-06-10T10:12:57;95254.81;;;47.05
34310;BMP280;61664;48.112;11.662;2023-06-10T10:15:29;95249.56;;;45.28
34310;BMP280;61664;48.112;11.662;2023-06-10T10:18:11;95251.44;;;43.20
34310;BMP280;61664;48.112;11.662;2023-06-10T10:20:50;95255.81;;;41.34
34310;BMP280;61664;48.112;11.662;2023-06-10T10:23:26;95257.16;;;39.80
34310;BMP280;61664;48.112;11.662;2023-06-10T10:25:55;95244.13;;;38.51
34310;BMP280;61664;48.112;11.662;2023-06-10T10:28:29;95254.50;;;37.91
34310;BMP280;61664;48.112;11.662;2023-06-10T10:31:08;95254.69;;;37.20
34310;BMP280;61664;48.112;11.662;2023-06-10T10:34:15;95254.06;;;38.01
34310;BMP280;61664;48.112;11.662;2023-06-10T10:36:45;95249.22;;;39.66
34310;BMP280;61664;48.112;11.662;2023-06-10T10:39:12;95253.09;;;39.49
34310;BMP280;61664;48.112;11.662;2023-06-10T10:41:40;95245.00;;;38.60
34310;BMP280;61664;48.112;11.662;2023-06-10T10:44:07;95251.91;;;38.27
34310;BMP280;61664;48.112;11.662;2023-06-10T10:46:48;95245.16;;;39.73
34310;BMP280;61664;48.112;11.662;2023-06-10T10:49:18;95254.69;;;41.64
34310;BMP280;61664;48.112;11.662;2023-06-10T10:51:59;95251.81;;;41.54
34310;BMP280;61664;48.112;11.662;2023-06-10T10:54:34;95233.56;;;40.37
34310;BMP280;61664;48.112;11.662;2023-06-10T10:57:20;95237.97;;;39.62
34310;BMP280;61664;48.112;11.662;2023-06-10T10:59:57;95236.84;;;39.02
34310;BMP280;61664;48.112;11.662;2023-06-10T11:02:39;95248.09;;;38.74
34310;BMP280;61664;48.112;11.662;2023-06-10T11:05:07;95246.47;;;38.03
34310;BMP280;61664;48.112;11.662;2023-06-10T11:07:36;95249.03;;;37.67
34310;BMP280;61664;48.112;11.662;2023-06-10T11:10:13;95243.84;;;37.30
34310;BMP280;61664;48.112;11.662;2023-06-10T11:15:13;95239.19;;;36.22
34310;BMP280;61664;48.112;11.662;2023-06-10T11:18:10;95236.97;;;35.55
34310;BMP280;61664;48.112;11.662;2023-06-10T11:20:57;95237.00;;;35.57
34310;BMP280;61664;48.112;11.662;2023-06-10T11:23:45;95245.13;;;35.32
34310;BMP280;61664;48.112;11.662;2023-06-10T11:31:38;95228.28;;;34.35
34310;BMP280;61664;48.112;11.662;2023-06-10T11:34:07;95228.00;;;34.29
34310;BMP280;61664;48.112;11.662;2023-06-10T11:36:39;95226.84;;;34.34
34310;BMP280;61664;48.112;11.662;2023-06-10T11:39:10;95228.91;;;34.16
34310;BMP280;61664;48.112;11.662;2023-06-10T11:41:39;95222.72;;;34.02
34310;BMP280;61664;48.112;11.662;2023-06-10T11:44:12;95226.63;;;33.95
34310;BMP280;61664;48.112;11.662;2023-06-10T11:49:12;95209.25;;;33.45
34310;BMP280;61664;48.112;11.662;2023-06-10T11:51:40;95218.94;;;33.44
34310;BMP280;61664;48.112;11.662;2023-06-10T11:54:11;95222.28;;;33.59
34310;BMP280;61664;48.112;11.662;2023-06-10T11:56:38;95214.56;;;33.88
34310;BMP280;61664;48.112;11.662;2023-06-10T11:59:06;95220.22;;;34.08
34310;BMP280;61664;48.112;11.662;2023-06-10T12:01:42;95208.44;;;34.43
34310;BMP280;61664;48.112;11.662;2023-06-10T12:04:15;95218.59;;;35.09
34310;BMP280;61664;48.112;11.662;2023-06-10T12:06:46;95224.94;;;36.12
34310;BMP280;61664;48.112;11.662;2023-06-10T12:09:28;95217.50;;;36.86
34310;BMP280;61664;48.112;11.662;2023-06-10T12:12:05;95208.63;;;36.91
34310;BMP280;61664;48.112;11.662;2023-06-10T12:14:55;95205.91;;;36.69
34310;BMP280;61664;48.112;11.662;2023-06-10T12:20:00;95198.97;;;37.20
34310;BMP280;61664;48.112;11.662;2023-06-10T12:22:40;95195.50;;;36.94
34310;BMP280;61664;48.112;11.662;2023-06-10T12:25:09;95190.97;;;36.83
34310;BMP280;61664;48.112;11.662;2023-06-10T12:27:39;95178.59;;;36.88
34310;BMP280;61664;48.112;11.662;2023-06-10T12:30:07;95201.16;;;36.98
34310;BMP280;61664;48.112;11.662;2023-06-10T12:32:46;95192.94;;;37.02
34310;BMP280;61664;48.112;11.662;2023-06-10T12:35:33;95195.97;;;36.62
34310;BMP280;61664;48.112;11.662;2023-06-10T12:38:04;95205.81;;;36.22
34310;BMP280;61664;48.112;11.662;2023-06-10T12:40:38;95194.53;;;36.16
34310;BMP280;61664;48.112;11.662;2023-06-10T12:43:09;95201.00;;;36.23
34310;BMP280;61664;48.112;11.662;2023-06-10T12:45:38;95202.28;;;36.65
34310;BMP280;61664;48.112;11.662;2023-06-10T12:48:19;95195.34;;;36.90
34310;BMP280;61664;48.112;11.662;2023-06-10T12:50:55;95199.72;;;36.49
34310;BMP280;61664;48.112;11.662;2023-06-10T12:53:24;95196.75;;;36.00
34310;BMP280;61664;48.112;11.662;2023-06-10T12:55:53;95199.50;;;35.56
34310;BMP280;61664;48.112;11.662;2023-06-10T12:58:21;95195.75;;;35.50
34310;BMP280;61664;48.112;11.662;2023-06-10T13:00:49;95193.94;;;35.56
34310;BMP280;61664;48.112;11.662;2023-06-10T13:03:19;95188.38;;;35.56
34310;BMP280;61664;48.112;11.662;2023-06-10T13:05:46;95193.28;;;35.58
34310;BMP280;61664;48.112;11.662;2023-06-10T13:08:13;95202.69;;;35.29
34310;BMP280;61664;48.112;11.662;2023-06-10T13:10:39;95190.38;;;34.77
34310;BMP280;61664;48.112;11.662;2023-06-10T13:13:07;95204.19;;;34.40
34310;BMP280;61664;48.112;11.662;2023-06-10T13:15:36;95196.44;;;34.03
34310;BMP280;61664;48.112;11.662;2023-06-10T13:18:08;95205.63;;;33.90
34310;BMP280;61664;48.112;11.662;2023-06-10T13:20:35;95190.19;;;33.85
34310;BMP280;61664;48.112;11.662;2023-06-10T13:23:03;95179.50;;;33.95
34310;BMP280;61664;48.112;11.662;2023-06-10T13:25:30;95194.94;;;34.00
34310;BMP280;61664;48.112;11.662;2023-06-10T13:27:57;95191.34;;;34.31
34310;BMP280;61664;48.112;11.662;2023-06-10T13:30:24;95179.31;;;35.17
34310;BMP280;61664;48.112;11.662;2023-06-10T13:32:52;95191.78;;;35.55
34310;BMP280;61664;48.112;11.662;2023-06-10T13:35:19;95176.78;;;36.73
34310;BMP280;61664;48.112;11.662;2023-06-10T13:37:46;95189.75;;;38.54
34310;BMP280;61664;48.112;11.662;2023-06-10T13:40:13;95182.72;;;40.02
