sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:00:11;4.10;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:02:41;3.80;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:05:08;6.15;;;4.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:07:35;4.55;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:10:06;4.00;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:12:35;3.83;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:15:06;4.80;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:17:34;4.25;;;3.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:20:06;3.72;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:22:34;3.70;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:25:05;3.83;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:27:32;4.10;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:32:33;4.25;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:35:10;4.28;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:37:36;4.03;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:40:03;4.40;;;4.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:42:30;3.80;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:44:56;4.05;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:47:25;3.67;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:49:51;3.95;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:52:18;4.07;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:54:46;3.90;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:57:12;3.97;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T00:59:39;4.60;;;3.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:02:12;4.30;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:04:56;4.03;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:07:26;3.80;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:10:05;3.95;;;3.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:13:06;4.25;;;3.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:15:37;3.63;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:18:08;4.93;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:20:36;4.28;;;3.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:23:05;3.88;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:25:40;4.18;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:33:15;3.65;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:35:46;3.88;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:38:13;3.40;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:40:41;3.92;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:43:08;3.70;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:45:34;3.67;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:48:03;4.28;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:50:30;4.22;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:52:57;3.95;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:55:25;3.95;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T01:57:51;3.92;;;3.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:00:21;4.43;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:02:46;3.58;;;3.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:05:12;3.60;;;3.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:07:38;3.70;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:10:06;3.80;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:12:34;5.22;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:15:07;4.05;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:17:33;4.15;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:20:00;3.75;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:22:32;4.18;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:25:03;4.05;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:27:36;3.60;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:30:02;3.70;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:32:28;4.00;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:34:54;4.15;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:37:20;3.60;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:39:46;3.60;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:42:12;4.72;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:44:38;4.28;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:47:05;3.50;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:49:31;3.55;;;3.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:51:59;3.47;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:54:27;3.60;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:56:53;3.80;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T02:59:21;3.75;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:01:47;4.03;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:04:13;3.67;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:06:40;3.85;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:09:06;3.97;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:11:35;3.97;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:14:01;4.10;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:16:28;3.53;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:18:55;3.75;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:21:23;3.95;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:23:49;3.35;;;3.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:26:15;3.38;;;2.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:28:42;3.42;;;3.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:31:08;3.63;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:33:37;3.92;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:36:04;3.35;;;2.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:38:32;3.53;;;3.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:41:00;3.50;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:43:26;3.45;;;3.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:46:04;3.10;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:48:30;3.60;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:50:56;3.90;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:53:22;3.13;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:55:48;4.20;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T03:58:14;4.00;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:00:40;3.90;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:03:10;3.50;;;3.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:05:40;3.38;;;3.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:08:09;3.42;;;3.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:10:39;3.78;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:13:09;3.53;;;3.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:15:42;3.70;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:18:08;4.03;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:20:34;3.42;;;3.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:23:02;3.40;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:25:29;4.00;;;3.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:27:55;3.20;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:30:22;3.53;;;3.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:32:48;3.28;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:35:15;3.13;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:37:41;4.25;;;3.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:40:08;3.00;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:42:35;3.60;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:45:01;3.50;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:47:29;3.25;;;2.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:50:01;3.08;;;2.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:52:27;3.78;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:54:53;3.95;;;2.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:57:20;3.72;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T04:59:47;3.40;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:02:14;3.50;;;2.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:04:41;4.35;;;3.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:07:07;3.35;;;2.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:09:55;4.43;;;2.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:12:41;3.38;;;2.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:15:27;3.67;;;2.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:18:13;3.22;;;2.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:20:59;3.55;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:23:46;3.40;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:26:32;2.97;;;2.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:28:59;4.85;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:31:25;2.97;;;2.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:33:51;2.83;;;2.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:36:17;3.50;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:38:43;3.78;;;2.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:41:12;3.90;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:43:38;3.78;;;2.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:46:07;4.47;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:48:34;3.33;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:51:00;4.00;;;3.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:53:26;3.38;;;2.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:55:52;4.20;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T05:58:23;3.97;;;2.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:00:49;3.13;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:03:15;3.88;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:05:42;3.65;;;3.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:08:09;5.15;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:10:36;3.35;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:13:02;4.95;;;3.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:15:28;5.13;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:17:54;3.67;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:20:21;5.18;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:22:47;5.50;;;3.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:25:16;4.07;;;3.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:27:42;4.50;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:30:09;4.57;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:32:35;4.60;;;3.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:35:01;3.90;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:37:27;5.78;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:39:53;4.93;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:42:19;4.68;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:44:47;3.67;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:47:13;4.05;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:49:39;4.68;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:52:05;4.68;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:54:31;4.10;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:56:57;4.95;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T06:59:23;5.05;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:01:51;5.00;;;3.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:04:19;5.15;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:06:47;4.78;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:09:14;3.70;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:11:39;4.85;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:14:06;4.28;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:16:36;5.65;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:19:02;4.53;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:21:30;4.13;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:23:57;5.22;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:26:25;5.82;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:28:51;4.78;;;4.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:31:17;4.07;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:33:43;4.28;;;3.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:36:09;4.93;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:38:35;3.88;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:41:01;4.75;;;3.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:43:27;3.88;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:45:53;4.70;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:48:19;6.18;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:50:45;3.60;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:53:11;4.10;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:55:36;4.22;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T07:58:02;4.32;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:00:28;3.47;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:02:54;5.30;;;3.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:05:21;4.03;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:07:47;3.65;;;3.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:10:13;6.38;;;3.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:12:39;6.25;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:15:05;4.13;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:17:31;5.65;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:20:13;4.40;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:22:40;3.72;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:25:06;4.63;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:27:37;3.53;;;3.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:30:03;6.15;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:32:29;5.22;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:34:55;5.28;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:37:21;4.30;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:39:47;4.90;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:44:39;6.32;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:47:15;4.07;;;3.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:49:48;5.22;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:52:19;5.18;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:54:59;5.15;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:57:28;4.63;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T08:59:56;7.40;;;3.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:02:43;6.88;;;4.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:05:09;5.00;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:07:39;6.22;;;3.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:10:06;5.70;;;3.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:12:35;4.90;;;4.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:15:03;4.90;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:17:30;3.97;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:19:56;3.67;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:22:23;5.53;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:24:50;6.10;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:27:16;5.07;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:32:19;6.47;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:34:46;6.82;;;3.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:37:12;4.78;;;3.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:39:45;5.20;;;4.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:42:34;5.47;;;3.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:45:01;5.82;;;4.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:47:28;4.78;;;4.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:50:08;4.70;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:52:34;5.05;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:55:03;5.13;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T09:57:30;6.47;;;4.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:00:10;4.35;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:02:44;4.60;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:05:10;5.15;;;3.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:07:37;4.78;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:10:11;4.13;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:12:38;4.47;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:15:06;4.00;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:17:44;4.75;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:20:24;4.80;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:22:56;4.25;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:25:24;5.22;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:27:57;3.70;;;2.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:30:45;5.05;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:35:45;4.45;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:38:12;5.03;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:40:38;3.88;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:43:04;4.20;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:45:32;4.22;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:48:04;3.80;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:50:35;4.43;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:53:02;4.05;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:55:29;4.93;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T10:57:55;3.20;;;2.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:00:35;3.50;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:03:16;4.50;;;3.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:05:51;4.32;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:10:57;4.15;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:13:23;4.18;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:15:51;3.70;;;3.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:20:58;4.15;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:23:25;4.30;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:29:06;4.35;;;3.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:31:44;5.10;;;4.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:34:12;5.40;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:36:42;4.38;;;3.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:39:10;4.90;;;3.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:41:37;4.93;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:44:06;4.22;;;3.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:46:34;5.15;;;4.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:49:01;5.43;;;4.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:51:29;5.10;;;4.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:53:57;4.65;;;4.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:56:26;5.43;;;4.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T11:58:57;5.97;;;4.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:01:49;5.57;;;4.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:04:35;7.00;;;4.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:07:22;6.32;;;4.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:10:08;5.68;;;4.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:12:54;6.68;;;5.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:15:40;8.18;;;5.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:18:25;5.45;;;4.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:21:15;6.68;;;4.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-06-10T12:24:06;8.88;;;4.93;;
