sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-06-10T00:01:57;10.40;10.40;10.40;9.83;78.51;78.50;78.48;78.15;66.48;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T00:04:23;10.74;10.74;10.74;10.16;81.08;81.07;81.05;80.71;68.66;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T00:06:49;10.72;10.72;10.72;10.13;80.91;80.89;80.87;80.54;68.51;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T00:09:16;10.80;10.80;10.80;10.21;81.55;81.54;81.51;81.17;69.06;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T00:11:43;11.28;11.28;11.28;10.67;85.18;85.17;85.14;84.79;72.13;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:14:09;10.30;10.30;10.30;9.74;77.77;77.76;77.74;77.42;65.86;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:16:35;10.43;10.43;10.43;9.86;78.73;78.72;78.70;78.37;66.67;0.47
55120;SPS30;41019;48.512;9.036;2023-06-10T00:19:04;10.85;10.85;10.85;10.26;81.94;81.92;81.90;81.56;69.38;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:21:31;10.48;10.48;10.48;9.91;79.10;79.09;79.06;78.74;66.98;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T00:24:05;10.47;10.47;10.47;9.90;79.02;79.01;78.98;78.66;66.91;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T00:26:37;10.99;10.99;10.99;10.40;83.00;82.99;82.97;82.62;70.29;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:29:04;10.26;10.26;10.26;9.71;77.49;77.48;77.46;77.14;65.62;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:31:31;10.63;10.63;10.63;10.05;80.22;80.21;80.19;79.86;67.93;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T00:33:57;10.62;10.62;10.62;10.04;80.20;80.19;80.17;79.83;67.92;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T00:36:24;10.45;10.45;10.45;9.88;78.91;78.90;78.87;78.55;66.82;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T00:38:49;10.66;10.66;10.66;10.08;80.47;80.45;80.43;80.10;68.14;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T00:41:16;10.86;10.86;10.86;10.27;82.00;81.99;81.96;81.62;69.44;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T00:43:43;10.57;10.57;10.57;10.00;79.83;79.82;79.80;79.47;67.60;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:46:10;10.73;10.73;10.73;10.15;81.04;81.02;81.00;80.66;68.62;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T00:48:37;10.36;10.36;10.36;9.80;78.25;78.24;78.22;77.89;66.27;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:51:05;10.62;10.62;10.62;10.04;80.20;80.19;80.17;79.83;67.91;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T00:53:34;10.54;10.54;10.54;9.97;79.56;79.55;79.53;79.20;67.38;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T00:56:04;10.65;10.65;10.65;10.07;80.38;80.37;80.35;80.01;68.07;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T00:58:31;10.24;10.24;10.24;9.68;77.28;77.27;77.25;76.93;65.44;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:00:57;10.46;10.46;10.46;9.89;78.97;78.96;78.93;78.61;66.87;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T01:03:26;10.70;10.70;10.70;10.12;80.76;80.75;80.73;80.39;68.39;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:06:39;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.33;65.79;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:08:54;10.63;10.63;10.63;10.05;80.23;80.21;80.19;79.86;67.94;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:11:38;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.30;69.16;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T01:14:12;10.58;10.58;10.58;10.01;79.90;79.89;79.87;79.53;67.66;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:16:40;11.17;11.17;11.17;10.56;84.33;84.32;84.30;83.95;71.42;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T01:19:06;10.67;10.67;10.67;10.09;80.55;80.54;80.52;80.18;68.21;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:21:32;10.82;10.82;10.82;10.23;81.68;81.66;81.64;81.30;69.16;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:23:59;10.84;10.84;10.84;10.25;81.84;81.83;81.80;81.46;69.30;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:26:26;10.79;10.79;10.79;10.21;81.49;81.48;81.46;81.12;69.01;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:29:11;10.94;10.94;10.94;10.35;82.63;82.61;82.59;82.25;69.97;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:31:52;11.18;11.18;11.18;10.57;84.39;84.37;84.35;84.00;71.46;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:34:27;10.77;10.77;10.77;10.19;81.33;81.32;81.30;80.96;68.87;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:36:57;11.24;11.24;11.24;10.63;84.90;84.89;84.86;84.51;71.90;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:39:24;11.18;11.18;11.18;10.57;84.41;84.39;84.37;84.02;71.48;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:41:52;10.94;10.94;10.94;10.34;82.58;82.57;82.54;82.20;69.93;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T01:44:22;11.66;11.66;11.66;11.03;88.04;88.03;88.00;87.64;74.55;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:46:49;11.53;11.53;11.53;10.90;87.04;87.03;87.00;86.64;73.71;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:49:15;11.70;11.70;11.70;11.07;88.37;88.36;88.33;87.97;74.83;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:51:42;11.60;11.60;11.60;10.97;87.56;87.54;87.52;87.16;74.14;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T01:54:08;11.69;11.69;11.69;11.06;88.29;88.28;88.25;87.89;74.77;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T01:56:34;11.47;11.47;11.47;10.84;86.57;86.56;86.54;86.18;73.31;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T01:59:00;11.24;11.24;11.24;10.62;84.83;84.82;84.79;84.44;71.84;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T02:01:26;11.48;11.48;11.48;10.86;86.71;86.70;86.67;86.31;73.43;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T02:03:52;11.51;11.51;11.51;10.89;86.91;86.90;86.87;86.51;73.60;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T02:06:18;11.65;11.65;11.65;11.02;87.95;87.94;87.91;87.55;74.48;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:08:45;11.26;11.26;11.26;10.65;85.05;85.03;85.01;84.66;72.02;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:11:10;11.72;11.72;11.72;11.08;88.48;88.46;88.44;88.07;74.92;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:13:37;11.87;11.87;11.87;11.22;89.60;89.59;89.56;89.19;75.87;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T02:16:03;11.87;11.87;11.87;11.23;89.65;89.64;89.61;89.24;75.92;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T02:18:30;11.66;11.66;11.66;11.03;88.05;88.03;88.01;87.64;74.56;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:20:56;12.29;12.29;12.29;11.63;92.83;92.82;92.79;92.41;78.61;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:23:25;11.91;11.91;11.91;11.26;89.94;89.93;89.90;89.53;76.16;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:25:50;11.96;11.96;11.96;11.31;90.33;90.32;90.29;89.92;76.49;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T02:28:17;12.05;12.05;12.05;11.40;91.00;90.99;90.96;90.58;77.06;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:30:42;11.97;11.97;11.97;11.32;90.36;90.34;90.32;89.94;76.52;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:33:08;12.12;12.12;12.12;11.47;91.55;91.53;91.51;91.13;77.52;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T02:35:38;11.98;11.98;11.98;11.33;90.47;90.46;90.43;90.06;76.61;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T02:38:05;12.06;12.06;12.06;11.41;91.09;91.07;91.05;90.67;77.13;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T02:40:32;11.59;11.59;11.59;10.96;87.48;87.47;87.44;87.08;74.08;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T02:42:58;11.79;11.79;11.79;11.15;88.99;88.98;88.95;88.58;75.36;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T02:45:24;11.81;11.81;11.81;11.17;89.16;89.15;89.12;88.75;75.50;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:47:52;12.09;12.09;12.09;11.43;91.30;91.29;91.26;90.88;77.31;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T02:50:18;11.85;11.85;11.85;11.21;89.49;89.48;89.45;89.08;75.78;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T02:52:54;12.01;12.01;12.01;11.35;90.65;90.64;90.61;90.24;76.77;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T02:55:21;12.36;12.36;12.36;11.69;93.32;93.31;93.28;92.90;79.03;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T02:57:53;12.05;12.05;12.05;11.39;90.98;90.96;90.94;90.56;77.04;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:00:20;12.14;12.14;12.14;11.48;91.68;91.67;91.64;91.26;77.64;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T03:02:47;12.23;12.23;12.23;11.57;92.34;92.33;92.30;91.92;78.20;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T03:05:16;12.41;12.41;12.41;11.73;93.68;93.66;93.64;93.25;79.33;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T03:07:46;12.39;12.39;12.39;11.72;93.58;93.56;93.54;93.15;79.24;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T03:10:12;12.12;12.12;12.12;11.46;91.51;91.49;91.47;91.09;77.49;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:12:39;11.96;11.96;11.96;11.31;90.31;90.30;90.27;89.90;76.48;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T03:15:05;12.38;12.38;12.38;11.70;93.45;93.43;93.41;93.02;79.13;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:17:32;12.45;12.45;12.45;11.78;94.02;94.01;93.98;93.59;79.62;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T03:19:58;12.37;12.37;12.37;11.70;93.44;93.42;93.39;93.01;79.12;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T03:22:24;12.27;12.27;12.27;11.61;92.68;92.67;92.64;92.26;78.48;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T03:24:58;12.38;12.38;12.38;11.70;93.45;93.43;93.40;93.02;79.13;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T03:27:25;12.19;12.19;12.19;11.53;92.04;92.03;92.00;91.62;77.94;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T03:29:55;12.41;12.41;12.41;11.74;93.70;93.69;93.66;93.28;79.35;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:32:21;12.66;12.66;12.66;11.97;95.57;95.56;95.53;95.13;80.93;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:34:48;12.40;12.40;12.40;11.73;93.65;93.64;93.61;93.22;79.30;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T03:37:13;12.56;12.56;12.56;11.87;94.80;94.79;94.76;94.37;80.28;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T03:39:41;12.37;12.37;12.37;11.70;93.38;93.37;93.34;92.96;79.08;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T03:42:08;12.33;12.33;12.33;11.66;93.09;93.08;93.05;92.67;78.83;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:44:33;12.27;12.27;12.27;11.60;92.62;92.61;92.58;92.20;78.44;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T03:46:59;12.27;12.27;12.27;11.60;92.62;92.61;92.58;92.20;78.43;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T03:49:26;12.57;12.57;12.57;11.89;94.90;94.88;94.86;94.46;80.36;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T03:51:55;12.55;12.55;12.55;11.87;94.77;94.76;94.73;94.34;80.25;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:54:21;12.56;12.56;12.56;11.87;94.80;94.78;94.76;94.36;80.28;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T03:56:48;12.85;12.85;12.85;12.15;97.02;97.00;96.98;96.57;82.16;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T03:59:14;12.62;12.62;12.62;11.94;95.30;95.28;95.25;94.86;80.70;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:01:40;12.43;12.43;12.43;11.75;93.84;93.83;93.80;93.41;79.46;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:04:06;12.45;12.45;12.45;11.77;93.99;93.97;93.95;93.56;79.59;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:06:33;12.59;12.59;12.59;11.91;95.10;95.08;95.06;94.66;80.53;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:08:59;12.35;12.35;12.35;11.68;93.28;93.26;93.24;92.85;78.99;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:11:27;12.42;12.42;12.42;11.74;93.77;93.76;93.73;93.34;79.41;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T04:13:55;12.42;12.42;12.42;11.75;93.79;93.78;93.75;93.36;79.43;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:16:21;12.67;12.67;12.67;11.99;95.70;95.68;95.65;95.26;81.04;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T04:18:48;12.96;12.96;12.96;12.26;97.86;97.85;97.82;97.41;82.87;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T04:21:16;13.16;13.16;13.16;12.44;99.34;99.32;99.30;98.89;84.12;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T04:23:41;13.69;13.69;13.69;12.95;103.38;103.36;103.33;102.90;87.54;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T04:26:09;13.44;13.44;13.44;12.71;101.50;101.48;101.45;101.03;85.95;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T04:28:36;13.15;13.15;13.15;12.43;99.26;99.25;99.22;98.81;84.06;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:31:02;13.24;13.24;13.24;12.52;99.94;99.93;99.90;99.49;84.63;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:33:30;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.38;81.99;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:35:56;13.58;13.58;13.58;12.84;102.56;102.54;102.51;102.09;86.85;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:38:26;13.49;13.49;13.49;12.76;101.86;101.85;101.82;101.40;86.26;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T04:40:52;13.53;13.53;13.53;12.79;102.15;102.14;102.11;101.68;86.50;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:43:20;13.69;13.69;13.69;12.95;103.39;103.37;103.34;102.92;87.55;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:45:47;13.59;13.59;13.59;12.86;102.64;102.63;102.60;102.17;86.92;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:48:13;13.93;13.93;13.93;13.17;105.17;105.15;105.12;104.69;89.06;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:50:39;13.64;13.64;13.64;12.90;102.97;102.96;102.93;102.50;87.20;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T04:53:05;13.89;13.89;13.89;13.13;104.87;104.86;104.83;104.39;88.81;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T04:55:33;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.55;86.39;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T04:57:59;13.82;13.82;13.82;13.07;104.35;104.34;104.31;103.88;88.37;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:00:26;14.26;14.26;14.26;13.48;107.65;107.64;107.61;107.16;91.16;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:02:51;14.53;14.53;14.53;13.74;109.70;109.68;109.65;109.20;92.89;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:05:17;14.88;14.88;14.88;14.07;112.34;112.33;112.29;111.83;95.13;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T05:07:43;15.07;15.07;15.07;14.25;113.81;113.79;113.76;113.29;96.38;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T05:10:10;14.42;14.42;14.42;13.63;108.86;108.84;108.81;108.36;92.18;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:12:39;14.34;14.34;14.34;13.56;108.31;108.29;108.26;107.81;91.72;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:15:06;14.81;14.81;14.81;14.01;111.86;111.84;111.81;111.35;94.72;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:17:32;13.90;13.90;13.90;13.14;104.95;104.94;104.91;104.47;88.88;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:19:58;14.54;14.54;14.54;13.75;109.80;109.78;109.75;109.30;92.98;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T05:22:24;14.56;14.56;14.56;13.77;109.94;109.92;109.89;109.44;93.10;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:24:50;14.87;14.87;14.87;14.06;112.26;112.24;112.21;111.75;95.06;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:27:16;14.36;14.36;14.36;13.58;108.44;108.43;108.39;107.95;91.83;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:29:42;14.83;14.83;14.83;14.03;111.99;111.98;111.94;111.48;94.84;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T05:32:08;14.30;14.30;14.30;13.52;107.94;107.92;107.89;107.44;91.40;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:34:34;15.14;15.14;15.14;14.31;114.29;114.27;114.24;113.76;96.78;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T05:36:59;14.23;14.23;14.23;13.46;107.45;107.44;107.41;106.96;90.99;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T05:39:25;14.49;14.49;14.49;13.70;109.42;109.40;109.37;108.92;92.66;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:41:51;15.07;15.07;15.07;14.25;113.79;113.77;113.74;113.27;96.36;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:44:17;14.63;14.63;14.63;13.83;110.45;110.43;110.40;109.94;93.53;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T05:46:43;14.02;14.02;14.02;13.26;105.85;105.83;105.80;105.36;89.63;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:49:09;14.07;14.07;14.07;13.31;106.26;106.24;106.21;105.77;89.98;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:51:35;14.37;14.37;14.37;13.59;108.52;108.50;108.47;108.02;91.90;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T05:54:02;14.15;14.15;14.15;13.38;106.84;106.82;106.79;106.35;90.47;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T05:56:28;14.01;14.01;14.01;13.25;105.82;105.80;105.77;105.33;89.61;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T05:58:55;14.13;14.13;14.13;13.37;106.72;106.70;106.67;106.23;90.37;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:01:21;13.34;13.34;13.34;12.61;100.72;100.70;100.67;100.25;85.29;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:03:47;13.95;13.95;13.95;13.20;105.35;105.34;105.31;104.87;89.21;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:06:12;13.92;13.92;13.92;13.17;105.12;105.10;105.07;104.64;89.02;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T06:08:38;13.75;13.75;13.75;13.00;103.79;103.78;103.75;103.32;87.89;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:11:04;13.21;13.21;13.21;12.50;99.77;99.75;99.73;99.31;84.49;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:13:30;13.59;13.59;13.59;12.85;102.60;102.59;102.56;102.13;86.88;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T06:15:56;13.27;13.27;13.27;12.54;100.16;100.15;100.12;99.70;84.82;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:18:21;13.12;13.12;13.12;12.41;99.08;99.07;99.04;98.63;83.91;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T06:20:48;13.42;13.42;13.42;12.69;101.35;101.34;101.31;100.89;85.83;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:23:14;13.02;13.02;13.02;12.31;98.29;98.27;98.25;97.84;83.23;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:25:40;12.75;12.75;12.75;12.06;96.28;96.27;96.24;95.84;81.53;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:28:07;12.87;12.87;12.87;12.17;97.16;97.15;97.12;96.72;82.28;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T06:30:34;12.70;12.70;12.70;12.01;95.91;95.89;95.87;95.47;81.22;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T06:33:00;12.62;12.62;12.62;11.93;95.27;95.26;95.23;94.84;80.68;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:35:26;12.60;12.60;12.60;11.91;95.11;95.09;95.07;94.67;80.54;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:37:52;12.36;12.36;12.36;11.69;93.34;93.32;93.30;92.91;79.04;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:40:24;12.21;12.21;12.21;11.54;92.18;92.16;92.14;91.75;78.06;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T06:42:50;12.26;12.26;12.26;11.59;92.54;92.52;92.50;92.11;78.36;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:45:35;11.85;11.85;11.85;11.21;89.48;89.46;89.44;89.07;75.77;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:48:01;12.10;12.10;12.10;11.45;91.38;91.37;91.34;90.96;77.38;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T06:50:27;11.70;11.70;11.70;11.07;88.37;88.35;88.33;87.96;74.83;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:52:54;11.15;11.15;11.15;10.55;84.20;84.19;84.16;83.82;71.30;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:55:20;11.60;11.60;11.60;10.96;87.55;87.53;87.51;87.15;74.14;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T06:57:46;11.32;11.32;11.32;10.71;85.48;85.46;85.44;85.08;72.38;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:00:12;11.21;11.21;11.21;10.60;84.67;84.65;84.63;84.28;71.70;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T07:02:38;10.98;10.98;10.98;10.39;82.94;82.92;82.90;82.56;70.23;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:05:04;10.84;10.84;10.84;10.25;81.85;81.84;81.81;81.48;69.31;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:07:30;10.44;10.44;10.44;9.88;78.86;78.85;78.83;78.50;66.78;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T07:09:56;10.22;10.22;10.22;9.67;77.20;77.19;77.17;76.85;65.37;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T07:12:22;10.76;10.76;10.76;10.18;81.28;81.26;81.24;80.90;68.83;0.41
55120;SPS30;41019;48.512;9.036;2023-06-10T07:14:50;10.19;10.19;10.19;9.64;76.98;76.96;76.94;76.62;65.18;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T07:17:17;10.40;10.40;10.40;9.83;78.51;78.50;78.48;78.16;66.49;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:19:43;9.90;9.90;9.90;9.36;74.74;74.73;74.71;74.40;63.29;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:22:10;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.51;61.68;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T07:24:36;9.46;9.46;9.46;8.94;71.39;71.38;71.36;71.06;60.45;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T07:27:02;9.84;9.84;9.84;9.31;74.31;74.30;74.28;73.97;62.93;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T07:29:28;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.35;59.85;0.42
55120;SPS30;41019;48.512;9.036;2023-06-10T07:31:54;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.82;55.14;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:34:20;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.76;55.10;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:36:45;8.42;8.42;8.42;7.96;63.56;63.55;63.54;63.27;53.83;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:39:11;7.85;7.85;7.85;7.42;59.26;59.25;59.23;58.99;50.18;0.43
55120;SPS30;41019;48.512;9.036;2023-06-10T07:41:37;8.21;8.21;8.21;7.76;61.97;61.96;61.95;61.69;52.48;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:44:02;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.05;53.64;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:46:28;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.07;50.25;0.44
55120;SPS30;41019;48.512;9.036;2023-06-10T07:48:54;7.71;7.71;7.71;7.30;58.25;58.24;58.22;57.98;49.33;0.45
55120;SPS30;41019;48.512;9.036;2023-06-10T07:51:20;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.15;50.32;0.46
55120;SPS30;41019;48.512;9.036;2023-06-10T07:53:47;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.36;49.64;0.44
