sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:01:55;22.8;44.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:06:55;22.8;44.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:11:55;22.8;45.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:16:55;22.7;45.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:21:55;22.7;46.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:26:55;22.7;47.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:31:55;22.7;46.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:36:55;22.4;48.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:41:55;22.5;48.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:46:55;22.4;49.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:51:55;22.5;49.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T00:56:55;22.4;50.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:01:55;22.4;50.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:07:06;22.4;51.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:11:58;22.4;50.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:16:55;22.2;51.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:21:55;22.2;52.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:26:55;22.1;53.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:31:58;22.2;53.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:36:55;22.1;53.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:41:55;22.2;54.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:46:55;22;54.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:51:55;22.1;54.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T01:56:55;22.2;54.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:01:55;22.1;55.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:06:55;22.1;56.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:11:55;22;56.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:16:55;22.1;57.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:21:55;22.1;57
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:26:55;22.1;56.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:31:55;21.9;58
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:36:55;21.9;58.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:41:55;21.8;58.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:46:55;21.9;58.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:51:55;21.9;59.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T02:56:55;21.8;59.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:01:55;21.7;59.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:06:55;21.8;60.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:11:55;21.6;60.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:16:55;21.6;60.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:21:57;21.6;61.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:26:55;21.6;61.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:31:55;21.5;61.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:36:55;21.5;61.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:41:55;21.4;61.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:46:55;21.3;63.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:51:55;21.5;62.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T03:56:55;21.3;64.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:01:55;21.3;63.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:06:55;21.2;65
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:11:55;21.3;64.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:16:55;21.2;65.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:21:55;21.3;64.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:26:55;21.2;65.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:31:55;21.1;65.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:36:55;21.1;67
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:41:55;21.2;65.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:46:55;21.3;66.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:51:55;21.1;66.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T04:56:55;21.1;67.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:01:55;21.2;67.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:06:55;21.4;66.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:11:55;21.2;67.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:16:56;21.3;66.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:21:55;21.3;65.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:26:55;21.3;66.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:31:55;21.4;64.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:36:55;21.3;66.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:41:55;21.2;66.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:46:55;21.3;66.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:51:55;21.7;65.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T05:56:55;21.4;65.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:01:55;21.5;64.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:06:55;21.5;64.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:11:55;21.6;64.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:16:55;21.6;63.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:21:55;21.7;62.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:26:55;21.8;63.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:31:55;21.9;61.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:36:55;21.9;62.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:41:55;22.1;59.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:46:55;22.1;58.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:51:55;22.1;58.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T06:56:55;22.2;59.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:01:55;22.2;59.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:06:55;22.3;58
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:11:55;22.4;57.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:16:55;22.6;56.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:21:55;22.6;56.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:26:55;22.7;57.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:31:55;22.8;59.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:36:55;22.9;57.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:41:55;23;57.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:46:55;23.1;56.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:51:55;23.1;56.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T07:56:55;23.3;54.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:01:55;23.4;54.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:06:55;23.6;49.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:11:55;23.6;49.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:16:55;23.8;47.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:21:55;23.9;47
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:26:55;24;48.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:31:55;24;47.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:36:55;24.2;47
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:42:05;24.3;45.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:46:58;24.3;45.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:51:59;24.5;43.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T08:56:55;24.5;37.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:01:55;24.7;38.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:06:55;24.8;41.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:11:55;24.8;42.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:16:55;25;40.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:21:55;25.1;39.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:27:10;25.2;36.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:31:55;25.3;38.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:36:55;25.4;36.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:41:55;25.5;34.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:46:56;25.8;32.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:51:55;26.1;34.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T09:56:55;26.1;33.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:01:55;26.2;33.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:06:55;26.1;34.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:11:55;26.3;34.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:16:55;26.3;35
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:21:56;26.3;34.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:26:55;26.4;35.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:31:55;26.6;33.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:36:55;26.7;34
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:41:55;26.8;35.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:46:55;26.9;34.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:51:56;26.9;35.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T10:57:28;27.1;33.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:01:55;27.3;32.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:06:55;27.5;33
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:11:57;27.4;33.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:16:56;27.7;31.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:21:59;27.7;29.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:26:55;27.7;29
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:31:55;27.8;29.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:36:55;27.8;29.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:41:55;28;30
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:46:56;28.2;29.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:51:55;28.1;30
7455;HTU21D;3769;51.208;4.454;2023-06-10T11:56:58;28.5;30.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:01:55;28.5;30.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:06:55;28.5;29.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:11:57;28.9;31
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:16:56;29.1;30.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:21:55;29.5;30.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:26:55;29.8;28.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:31:59;29.6;28.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:36:55;29.5;28.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:41:55;33.5;23.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:46:55;37.1;20.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:51:55;41;17.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T12:56:55;41.8;13.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:01:55;43.1;12.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:06:55;43.8;13.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:11:55;43.4;12.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:16:55;44.4;11.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:21:55;44;11.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:26:55;45;10.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:31:55;42.9;12.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:36:55;44.8;11.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:41:55;46.4;10.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:46:55;46.5;10
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:51:55;46.6;10.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T13:56:55;47;9.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:01:55;44.4;11.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:06:55;44.5;11.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:11:55;46.1;10.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:16:55;46.6;10.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:21:55;45.4;10.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:26:55;43.9;11.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:31:55;40.9;15
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:36:55;37.7;17.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:41:55;36.2;18.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:46:55;35.5;19.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:51:55;34.6;19.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T14:56:55;33.4;20.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:01:55;32.4;21.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:06:55;31.8;22.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:11:55;31.3;23.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:16:55;31.1;24.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:21:55;31;24.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:26:55;30.9;24.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:31:55;30.7;25.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:36:55;30.6;25.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:41:55;30.7;24.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:46:55;30.5;24.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:51:55;30.2;24.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T15:56:55;30.3;25.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:01:55;30.7;25.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:06:55;30.3;23.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:11:55;30.1;23.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:16:55;29.9;24.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:21:55;29.9;24.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:26:55;29.9;25
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:31:55;29.9;24.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:36:55;29.9;23.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:41:55;29.8;25.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:46:55;29.8;24.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:51:55;29.7;23.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T16:56:55;29.6;24.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:01:55;29.6;24.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:06:55;29.4;24.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:11:55;29.3;24.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:16:55;29.3;25.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:21:55;29.3;25.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:26:55;29.3;26.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:31:55;29.3;26.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:36:55;29.3;29.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:41:55;29.2;30
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:46:55;29;30.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:51:55;29;30.8
7455;HTU21D;3769;51.208;4.454;2023-06-10T17:56:55;28.9;31.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:01:55;28.9;32
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:06:56;28.6;32
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:11:55;28.6;32.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:16:55;28.5;33.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:21:55;28.4;33.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:26:55;28.3;34.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:31:56;28.1;34.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:36:55;28;35
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:41:55;28;35.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:46:55;27.8;35.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:51:55;27.8;36.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T18:56:56;27.6;36.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:01:55;27.6;36.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:06:56;27.4;37
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:11:56;27.4;36.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:16:56;27.3;37.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:21:56;27.2;37.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:26:55;27.2;37.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:31:56;27;37.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:36:55;27;38.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:41:55;26.9;38
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:46:55;26.8;38.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:51:56;26.7;36.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T19:56:55;26.6;37.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:01:55;26.4;37.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:06:55;26.3;36.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:11:55;26.3;37.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:16:56;26.1;37.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:21:55;26.1;37.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:26:56;26;37.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:31:55;26;37.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:36:55;26;37.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:41:55;25.8;37.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:46:55;25.9;36.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:51:55;25.7;36.7
7455;HTU21D;3769;51.208;4.454;2023-06-10T20:56:55;25.6;36.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:01:55;25.5;37
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:06:55;25.5;37.1
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:11:55;25.4;37.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:16:55;25.3;37.4
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:21:56;25.3;36.3
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:26:55;25.2;35.6
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:31:56;25.2;36
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:36:55;25.1;37.9
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:41:55;25.1;37.2
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:46:56;24.9;38.5
7455;HTU21D;3769;51.208;4.454;2023-06-10T21:51:55;24.9;37.7
