sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-06-10T00:01:04;27.01;26.44;27.61;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:03:30;27.31;26.55;40.05;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:05:56;27.05;26.53;27.58;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:08:22;27.05;26.50;28.28;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:10:48;27.02;26.39;27.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:13:14;27.01;26.43;27.61;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:15:40;27.05;26.40;28.27;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:18:06;27.27;26.48;36.16;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:20:32;27.06;26.49;31.54;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:22:58;27.03;26.43;27.50;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:25:24;27.22;26.55;41.01;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:27:50;27.19;26.55;27.87;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:30:16;27.18;26.64;27.72;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:32:42;27.03;26.48;27.77;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:35:09;27.03;26.53;32.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:37:35;27.03;26.41;27.77;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:40:02;27.01;26.33;27.44;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:42:27;27.01;26.34;27.56;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:44:54;27.05;26.51;27.54;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:47:20;27.04;26.50;32.44;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:49:46;27.11;26.48;39.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:52:11;27.02;26.45;27.50;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:54:37;27.07;26.45;37.68;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:57:04;27.03;26.49;27.72;;
77001;Laerm;65935;51.798;10.954;2023-06-10T00:59:30;27.03;26.53;27.66;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:01:58;27.03;26.44;27.59;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:04:24;27.08;26.52;29.22;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:06:54;27.01;26.36;27.53;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:09:31;27.02;26.30;27.53;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:14:41;27.10;26.46;41.17;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:17:08;27.06;26.47;35.60;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:19:34;27.03;26.51;27.56;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:22:00;27.07;26.54;31.98;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:24:26;27.19;26.45;31.81;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:26:52;27.05;26.48;27.90;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:29:20;27.02;26.45;27.58;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:31:51;27.02;26.47;27.54;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:34:21;27.02;26.44;31.36;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:36:48;27.10;26.32;40.72;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:39:15;27.03;26.37;29.03;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:41:42;27.02;26.39;27.67;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:44:09;27.34;26.52;29.38;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:46:34;27.22;26.59;28.58;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:49:00;27.06;26.57;28.65;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:51:26;27.05;26.44;27.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:53:53;27.05;26.45;27.70;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:56:19;27.06;26.41;32.58;;
77001;Laerm;65935;51.798;10.954;2023-06-10T01:58:47;27.05;26.47;27.59;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:01:13;27.06;26.53;27.65;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:03:39;27.05;26.51;27.75;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:06:05;27.17;26.40;41.17;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:08:31;27.08;26.53;27.71;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:10:57;27.08;26.49;27.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:13:23;27.11;26.53;27.76;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:15:49;27.08;26.52;28.11;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:18:15;27.08;26.46;27.63;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:20:41;27.13;26.54;27.80;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:23:07;27.10;26.60;27.79;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:25:33;27.07;26.49;28.98;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:27:59;27.07;26.44;28.02;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:30:26;27.11;26.55;32.02;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:32:52;27.20;26.53;41.21;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:35:18;27.09;26.48;36.46;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:37:44;27.07;26.49;27.68;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:40:10;27.09;26.47;27.69;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:42:36;27.04;26.56;27.57;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:45:02;27.07;26.46;35.05;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:47:28;27.05;26.59;28.12;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:49:54;27.10;26.50;28.60;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:52:20;27.43;26.62;33.02;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:54:46;27.09;26.52;27.73;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:57:12;27.07;26.55;27.67;;
77001;Laerm;65935;51.798;10.954;2023-06-10T02:59:38;27.09;26.49;27.63;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:02:05;27.04;26.46;27.71;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:04:31;27.06;26.48;27.72;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:06:57;27.15;26.46;41.27;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:09:23;27.08;26.60;28.03;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:11:49;27.06;26.48;32.00;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:14:15;27.10;26.54;31.76;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:16:41;27.07;26.53;27.73;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:19:07;27.06;26.52;28.16;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:21:36;27.12;26.51;28.91;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:24:02;27.06;26.53;27.58;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:26:28;27.08;26.38;27.66;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:28:54;27.09;26.50;27.65;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:31:20;27.11;26.51;27.73;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:33:46;27.08;26.55;27.86;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:36:12;27.11;26.55;27.71;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:38:38;27.06;26.53;27.80;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:41:04;27.07;26.35;27.56;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:43:30;27.04;26.53;28.76;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:45:56;27.05;26.51;27.63;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:48:22;27.06;26.50;28.42;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:50:48;27.09;26.47;29.14;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:53:15;27.15;26.56;28.75;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:55:41;27.11;26.49;29.94;;
77001;Laerm;65935;51.798;10.954;2023-06-10T03:58:07;27.04;26.51;27.69;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:00:33;27.11;26.48;29.15;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:02:59;27.06;26.46;30.86;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:05:25;27.09;26.49;29.93;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:07:51;27.08;26.51;29.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:10:17;27.05;26.45;27.73;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:12:43;27.15;26.58;29.71;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:15:09;27.07;26.55;27.66;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:17:36;27.10;26.49;29.15;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:20:01;27.34;26.53;36.00;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:22:27;27.07;26.48;28.82;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:24:54;27.06;26.61;27.74;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:27:20;27.05;26.50;27.63;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:29:46;27.08;26.52;27.54;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:32:12;27.06;26.51;27.81;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:34:38;27.12;26.48;28.00;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:37:04;27.41;26.54;32.16;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:39:30;27.10;26.57;28.04;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:41:56;27.85;26.59;36.21;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:44:22;27.66;26.51;36.39;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:46:48;27.34;26.51;32.18;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:49:14;27.28;26.47;30.48;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:51:41;27.08;26.38;28.60;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:54:06;27.39;26.44;31.30;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:56:33;27.08;26.45;29.30;;
77001;Laerm;65935;51.798;10.954;2023-06-10T04:58:59;27.17;26.58;27.94;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:01:25;27.26;26.50;30.99;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:03:51;27.16;26.61;28.28;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:06:17;27.10;26.56;29.05;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:08:43;27.31;26.46;32.43;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:11:09;27.23;26.57;29.44;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:13:35;27.12;26.54;28.99;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:16:01;27.22;26.56;31.90;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:18:27;27.71;26.51;49.06;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:20:53;27.19;26.60;35.34;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:23:20;27.24;26.42;32.87;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:25:45;27.37;26.48;34.79;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:28:11;27.17;26.55;36.00;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:30:38;27.18;26.65;29.63;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:33:04;27.32;26.54;31.92;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:35:30;27.52;26.66;35.75;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:37:56;27.35;26.51;31.80;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:40:22;27.13;26.55;28.13;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:42:48;27.65;26.65;36.89;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:45:14;27.12;26.51;28.89;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:47:40;27.87;26.60;35.93;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:50:06;27.71;26.59;35.28;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:52:33;27.52;26.56;35.19;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:54:58;27.85;26.70;33.57;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:57:25;27.71;26.49;31.45;;
77001;Laerm;65935;51.798;10.954;2023-06-10T05:59:50;27.77;26.63;38.97;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:02:17;27.87;26.61;41.98;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:04:43;27.31;26.71;33.41;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:07:08;27.45;26.61;41.99;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:09:34;27.38;26.59;37.31;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:12:00;27.53;26.59;41.89;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:14:30;27.69;26.50;41.65;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:16:56;27.54;26.64;31.41;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:19:22;27.77;26.61;42.53;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:21:48;27.40;26.70;33.47;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:24:15;27.29;26.58;32.34;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:26:41;27.79;26.64;44.95;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:29:06;27.45;26.55;32.76;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:31:33;28.34;26.66;36.73;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:33:59;28.54;26.75;44.81;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:36:26;29.04;26.75;41.80;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:38:51;28.39;26.69;38.94;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:41:17;27.70;26.60;35.69;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:43:43;28.48;26.74;45.78;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:46:09;28.52;26.72;44.18;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:48:35;29.38;26.76;41.57;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:51:01;28.69;26.64;41.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:53:28;28.63;26.82;44.52;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:55:54;28.19;26.73;40.51;;
77001;Laerm;65935;51.798;10.954;2023-06-10T06:58:20;29.13;26.71;49.62;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:00:46;29.61;26.83;43.73;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:03:12;28.86;26.66;46.58;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:05:38;28.79;26.60;45.96;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:08:04;27.94;26.71;44.33;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:10:30;27.37;26.61;29.08;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:12:56;27.78;26.60;41.51;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:15:22;28.71;26.67;43.42;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:17:47;30.07;26.66;54.75;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:20:13;31.55;26.77;53.10;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:22:39;28.57;26.62;39.89;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:25:05;31.85;26.75;45.37;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:27:31;29.44;26.83;47.88;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:29:57;28.89;26.81;42.37;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:32:23;27.98;26.76;43.31;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:34:50;28.07;26.63;38.25;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:37:15;27.69;26.79;31.67;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:39:41;28.83;26.78;42.03;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:42:08;28.31;26.78;41.83;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:44:34;30.38;26.77;51.38;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:47:00;30.86;26.82;54.02;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:49:26;35.54;26.84;54.67;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:51:53;36.02;26.89;61.94;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:54:19;34.24;26.67;56.96;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:56:45;33.21;26.89;50.94;;
77001;Laerm;65935;51.798;10.954;2023-06-10T07:59:13;37.04;26.94;48.24;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:01:39;41.59;27.04;54.55;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:04:04;33.62;27.03;49.17;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:06:30;33.13;27.12;49.92;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:08:57;30.78;26.83;49.14;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:11:23;35.07;26.90;62.20;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:13:49;31.86;26.79;51.28;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:16:16;34.10;26.98;55.89;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:18:41;29.58;26.95;43.47;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:21:07;28.65;26.96;35.80;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:23:33;30.35;26.98;49.75;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:25:59;41.15;27.00;68.34;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:28:26;36.75;27.08;61.79;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:30:52;39.01;26.97;62.05;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:33:18;31.43;26.86;54.88;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:35:44;28.80;26.73;44.74;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:38:10;30.67;26.80;47.55;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:40:36;32.57;26.96;47.97;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:43:05;40.08;26.77;58.53;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:45:31;36.35;26.89;48.53;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:47:58;31.49;26.88;56.91;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:50:24;35.22;27.21;43.70;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:52:53;28.68;27.00;42.35;;
77001;Laerm;65935;51.798;10.954;2023-06-10T08:58:23;35.89;26.78;47.39;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:00:49;41.22;26.97;51.58;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:03:15;36.12;27.21;55.17;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:05:41;30.13;26.86;44.57;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:08:07;30.30;27.11;45.61;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:10:33;40.35;26.97;47.51;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:12:59;44.28;27.07;50.51;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:15:25;30.25;26.75;55.08;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:17:52;34.04;26.79;47.92;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:20:18;29.90;26.78;54.45;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:22:44;29.46;26.77;51.66;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:25:11;31.48;26.94;57.91;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:27:49;30.85;26.80;46.60;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:30:28;30.97;26.92;49.75;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:32:54;38.41;27.19;48.10;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:35:20;44.96;27.05;49.37;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:37:46;40.10;27.21;52.22;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:40:12;34.23;27.38;56.53;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:42:38;29.93;27.08;47.96;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:45:04;31.23;26.89;50.02;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:47:30;29.15;27.00;46.60;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:49:56;28.89;26.93;41.56;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:52:26;27.99;26.83;35.69;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:54:52;27.76;26.75;32.15;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:57:21;28.69;26.89;34.89;;
77001;Laerm;65935;51.798;10.954;2023-06-10T09:59:47;28.85;26.84;36.60;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:02:15;28.71;26.92;34.86;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:04:41;28.53;26.96;34.03;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:07:07;30.93;26.71;48.10;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:09:35;29.43;26.76;41.39;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:12:01;28.39;26.63;46.71;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:14:27;28.54;26.64;36.87;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:16:53;27.92;26.83;38.69;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:19:21;27.71;26.76;32.38;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:21:56;27.85;26.75;35.61;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:24:23;30.10;26.75;40.67;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:26:51;28.05;26.85;43.47;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:31:50;27.76;26.60;33.21;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:34:16;27.94;26.83;37.25;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:36:43;28.01;26.76;34.10;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:39:09;28.06;26.70;38.12;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:41:36;27.73;26.44;34.28;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:44:02;27.86;26.81;33.73;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:46:28;27.42;26.62;29.72;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:48:55;27.92;26.81;31.80;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:51:24;27.87;26.70;34.18;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:56:34;29.16;26.72;39.48;;
77001;Laerm;65935;51.798;10.954;2023-06-10T10:59:03;38.22;26.89;45.36;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:01:39;37.05;26.91;47.77;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:04:06;36.57;26.78;54.81;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:06:32;29.76;26.76;52.09;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:08:58;28.27;26.72;37.40;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:11:25;27.88;26.51;40.09;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:16:28;30.02;26.62;44.51;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:18:54;28.47;26.58;41.21;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:21:20;28.88;26.74;46.25;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:23:46;36.29;26.69;48.07;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:31:19;33.70;26.68;58.48;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:33:44;37.82;26.89;48.18;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:36:11;35.08;26.74;47.56;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:38:37;29.46;26.58;47.53;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:41:03;36.76;26.81;46.86;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:43:29;31.99;26.65;47.48;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:45:55;35.20;26.91;49.74;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:48:21;38.86;26.92;57.93;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:50:47;28.49;26.63;45.71;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:53:13;28.98;26.69;48.91;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:55:41;32.83;26.82;58.54;;
77001;Laerm;65935;51.798;10.954;2023-06-10T11:58:19;29.02;26.68;48.11;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:00:46;29.14;26.58;45.48;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:03:12;32.12;26.78;55.25;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:05:37;33.61;26.60;55.90;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:08:10;38.50;26.85;64.27;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:10:40;29.49;26.60;51.79;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:13:05;45.13;26.73;69.11;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:15:31;29.94;26.54;46.87;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:17:57;28.13;26.77;41.14;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:20:24;29.01;26.66;52.81;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:22:50;27.83;26.75;33.36;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:25:16;29.31;26.77;53.26;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:27:52;48.47;26.70;77.00;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:30:21;27.51;26.62;34.90;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:32:47;27.47;26.64;36.63;;
77001;Laerm;65935;51.798;10.954;2023-06-10T12:35:17;28.97;26.71;40.69;;
