sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:02:23;1;148;;6;215992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:04:53;4;149;;11;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:07:23;6;149;;13;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:09:54;2;149;;6;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:12:24;2;149;;6;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:14:55;1;148;;3;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:17:26;1;147;;3;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:19:54;0;146;;2;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:22:25;1;149;;2;96994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:24:53;2;148;;8;214990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:27:24;1;149;;4;122004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:29:54;1;148;;5;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:32:23;4;149;;10;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:34:54;4;149;;9;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:37:23;3;149;;11;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:39:54;6;149;;17;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:42:25;6;149;;15;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:44:54;6;148;;15;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:47:24;4;149;;11;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:49:53;4;147;;13;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:52:25;5;149;;13;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:54:53;6;146;;17;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:57:23;6;149;;15;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T00:59:53;5;149;;15;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:02:23;6;149;;16;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:04:53;6;149;;18;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:07:24;7;149;;18;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:10:01;3;147;;8;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:12:28;2;141;;6;150603
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:14:53;3;145;;5;97996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:17:23;2;149;;7;173006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:19:56;4;150;;15;181002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:22:27;3;147;;9;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:24:54;6;146;;13;126994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:27:26;5;149;;16;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:30:04;7;145;;17;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:32:32;4;138;;13;160580
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:34:53;7;139;;20;151908
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:37:24;3;148;;7;137900
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:39:55;5;149;;15;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:42:23;5;146;;14;150588
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:44:53;7;149;;18;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:47:23;5;150;;15;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:49:53;5;150;;13;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:52:23;6;150;;15;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:54:53;4;150;;12;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:57:23;4;150;;12;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T01:59:53;5;150;;14;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:02:24;6;150;;17;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:04:53;7;149;;18;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:07:23;4;150;;10;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:09:53;3;150;;9;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:12:23;5;150;;14;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:14:53;5;150;;13;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:17:23;6;150;;15;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:19:53;5;150;;13;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:22:23;5;150;;13;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:24:53;4;150;;13;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:27:23;6;150;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:29:53;5;150;;14;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:32:23;6;150;;14;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:34:54;6;150;;16;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:37:23;4;150;;13;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:39:53;8;150;;20;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:42:23;7;150;;18;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:44:53;5;150;;14;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:47:24;7;150;;13;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:49:53;5;150;;16;187014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:52:26;6;150;;17;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:54:53;5;147;;13;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:57:23;5;147;;14;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T02:59:54;7;150;;19;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:02:28;8;150;;21;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:04:55;7;144;;18;140521
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:07:23;7;148;;21;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:09:53;7;149;;19;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:12:23;9;150;;24;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:14:53;7;149;;19;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:17:23;8;149;;23;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:19:53;8;149;;20;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:22:23;7;149;;20;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:24:54;6;149;;16;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:27:23;7;149;;19;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:29:53;5;149;;12;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:32:23;8;150;;23;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:34:57;8;149;;22;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:37:24;9;146;;24;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:39:53;6;149;;17;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:42:23;9;150;;23;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:44:53;7;149;;19;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:47:23;7;149;;20;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:49:53;6;150;;16;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:52:23;8;150;;20;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:54:53;3;150;;8;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:57:24;4;149;;12;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T03:59:53;8;149;;20;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:02:23;7;149;;18;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:04:53;7;149;;19;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:07:25;8;150;;19;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:10:00;7;148;;20;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:12:23;6;143;;15;146337
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:14:53;5;150;;14;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:17:23;8;150;;21;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:19:55;6;150;;16;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:22:24;2;148;;6;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:24:53;3;149;;10;165010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:27:23;6;150;;16;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:29:53;6;150;;17;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:32:23;5;150;;14;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:34:53;6;150;;17;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:37:23;5;150;;13;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:39:53;4;150;;12;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:42:23;4;150;;12;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:44:53;5;150;;15;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:47:24;5;150;;14;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:49:53;2;149;;7;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:52:25;6;150;;15;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:54:54;4;148;;11;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:57:23;3;149;;8;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T04:59:53;3;150;;9;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:02:23;2;150;;7;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:04:55;4;150;;12;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:07:23;3;148;;9;140982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:09:53;4;150;;12;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:12:23;5;150;;8;92004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:14:53;2;150;;8;194008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:17:23;3;150;;8;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:19:53;1;150;;3;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:22:25;2;150;;8;164008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:24:54;2;148;;5;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:27:23;3;150;;11;182004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:29:53;3;150;;8;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:34:53;2;148;;6;177996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:37:23;3;150;;8;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:39:53;1;150;;4;132986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:42:23;2;150;;6;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:44:53;1;150;;5;183988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:47:24;3;150;;8;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:49:54;1;149;;5;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:52:23;2;149;;5;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:54:54;2;150;;7;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:57:24;1;149;;4;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T05:59:53;2;150;;6;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:02:23;3;150;;7;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:04:53;1;150;;5;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:07:23;0;150;;2;128016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:09:53;1;150;;3;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:12:23;1;150;;5;213988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:14:53;1;150;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:17:23;1;150;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:19:54;2;150;;5;131984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:22:23;2;150;;7;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:24:54;2;150;;6;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:27:23;2;149;;8;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:29:53;2;150;;5;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:32:25;1;150;;6;185992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:34:54;1;148;;3;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:37:24;2;149;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:39:54;2;149;;6;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:42:23;2;149;;6;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:44:54;2;150;;5;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:47:23;1;150;;2;86994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:49:54;1;150;;6;224008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:52:24;0;150;;2;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:54:54;1;150;;2;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:57:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T06:59:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:02:24;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:04:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:07:23;0;147;;1;687996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:09:53;0;150;;2;264008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:12:24;1;150;;4;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:14:53;1;149;;2;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:17:23;1;150;;4;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:19:53;0;150;;2;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:22:23;1;150;;2;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:24:55;1;150;;5;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:27:24;0;148;;2;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:29:54;1;149;;1;55992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:32:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:34:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:37:23;0;150;;2;537014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:39:55;0;150;;1;108998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:42:24;0;148;;2;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:44:54;1;150;;4;223006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:47:23;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:49:53;0;150;;4;285992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:52:23;1;150;;3;124008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:54:53;1;150;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:57:23;0;150;;2;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T07:59:55;1;150;;3;142986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:02:23;0;148;;1;116012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:04:53;0;150;;1;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:07:24;1;150;;2;105010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:09:53;0;149;;3;241002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:12:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:14:55;0;150;;1;221984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:17:24;0;148;;2;248016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:19:53;1;149;;1;50000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:22:24;0;150;;1;240982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:24:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:27:23;0;148;;3;307014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:29:54;0;150;;2;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:32:24;0;150;;1;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:34:54;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:37:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:39:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:42:34;0;149;;4;583006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:44:55;0;135;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:47:24;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:49:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:52:23;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:54:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:57:23;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T08:59:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:02:24;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:04:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:07:23;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:09:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:12:23;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:14:54;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:17:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:19:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:22:24;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:25:03;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:27:24;0;139;;1;2634849
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:29:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:32:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:34:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:37:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:40:07;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:42:23;0;136;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:44:53;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:47:24;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:49:53;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:52:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:54:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:57:23;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T09:59:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:02:23;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:04:55;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:07:24;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:09:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:12:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:14:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:17:28;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:19:57;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:22:25;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:24:55;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:29:54;0;130;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:32:26;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:35:00;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:37:23;0;142;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:39:53;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:42:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:44:54;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:47:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:49:54;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:52:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:54:54;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:57:23;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T10:59:56;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:04:54;0;133;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:07:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:10:03;0;148;;1;6168149
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:12:25;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:14:54;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:17:24;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:19:53;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:22:24;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:24:53;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:27:25;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:29:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-10T11:32:29;0;146;;0;0
