sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-06-10T00:01:39;98795.09;;;21.73;65.93
54306;BME280;66145;45.188;5.712;2023-06-10T00:04:04;98801.19;;;21.79;65.89
54306;BME280;66145;45.188;5.712;2023-06-10T00:06:30;98795.34;;;21.68;65.83
54306;BME280;66145;45.188;5.712;2023-06-10T00:09:01;98790.28;;;21.70;65.71
54306;BME280;66145;45.188;5.712;2023-06-10T00:11:26;98808.75;;;21.82;65.51
54306;BME280;66145;45.188;5.712;2023-06-10T00:13:52;98790.38;;;21.73;65.93
54306;BME280;66145;45.188;5.712;2023-06-10T00:16:17;98802.44;;;21.81;65.83
54306;BME280;66145;45.188;5.712;2023-06-10T00:18:43;98786.38;;;21.71;65.85
54306;BME280;66145;45.188;5.712;2023-06-10T00:21:09;98795.53;;;21.75;66.12
54306;BME280;66145;45.188;5.712;2023-06-10T00:23:34;98800.03;;;21.67;66.30
54306;BME280;66145;45.188;5.712;2023-06-10T00:26:03;98782.63;;;21.63;66.43
54306;BME280;66145;45.188;5.712;2023-06-10T00:28:29;98779.59;;;21.56;66.55
54306;BME280;66145;45.188;5.712;2023-06-10T00:30:54;98783.59;;;21.58;66.45
54306;BME280;66145;45.188;5.712;2023-06-10T00:33:20;98789.72;;;21.64;66.46
54306;BME280;66145;45.188;5.712;2023-06-10T00:35:46;98790.63;;;21.68;66.43
54306;BME280;66145;45.188;5.712;2023-06-10T00:38:13;98774.69;;;21.62;66.55
54306;BME280;66145;45.188;5.712;2023-06-10T00:40:40;98776.41;;;21.66;66.50
54306;BME280;66145;45.188;5.712;2023-06-10T00:43:08;98789.00;;;21.67;66.41
54306;BME280;66145;45.188;5.712;2023-06-10T00:45:34;98783.97;;;21.69;66.76
54306;BME280;66145;45.188;5.712;2023-06-10T00:48:00;98739.00;;;21.40;66.74
54306;BME280;66145;45.188;5.712;2023-06-10T00:50:26;98783.50;;;21.67;66.71
54306;BME280;66145;45.188;5.712;2023-06-10T00:52:54;98772.59;;;21.58;66.66
54306;BME280;66145;45.188;5.712;2023-06-10T00:55:20;98781.78;;;21.63;66.31
54306;BME280;66145;45.188;5.712;2023-06-10T00:57:46;98784.31;;;21.68;66.72
54306;BME280;66145;45.188;5.712;2023-06-10T01:00:14;98782.44;;;21.60;66.41
54306;BME280;66145;45.188;5.712;2023-06-10T01:02:40;98777.91;;;21.64;66.75
54306;BME280;66145;45.188;5.712;2023-06-10T01:05:06;98784.41;;;21.59;66.40
54306;BME280;66145;45.188;5.712;2023-06-10T01:07:45;98782.94;;;21.62;66.77
54306;BME280;66145;45.188;5.712;2023-06-10T01:10:36;98793.72;;;21.67;66.36
54306;BME280;66145;45.188;5.712;2023-06-10T01:13:05;98783.94;;;21.57;66.66
54306;BME280;66145;45.188;5.712;2023-06-10T01:15:34;98784.09;;;21.61;66.67
54306;BME280;66145;45.188;5.712;2023-06-10T01:18:01;98764.47;;;21.50;66.74
54306;BME280;66145;45.188;5.712;2023-06-10T01:20:28;98790.06;;;21.63;66.78
54306;BME280;66145;45.188;5.712;2023-06-10T01:22:55;98792.91;;;21.66;66.50
54306;BME280;66145;45.188;5.712;2023-06-10T01:25:21;98793.25;;;21.65;66.84
54306;BME280;66145;45.188;5.712;2023-06-10T01:27:54;98801.16;;;21.66;66.65
54306;BME280;66145;45.188;5.712;2023-06-10T01:30:25;98781.56;;;21.55;66.85
54306;BME280;66145;45.188;5.712;2023-06-10T01:32:55;98783.94;;;21.57;66.48
54306;BME280;66145;45.188;5.712;2023-06-10T01:35:23;98801.16;;;21.66;66.84
54306;BME280;66145;45.188;5.712;2023-06-10T01:37:53;98799.44;;;21.62;66.78
54306;BME280;66145;45.188;5.712;2023-06-10T01:40:19;98785.44;;;21.54;66.78
54306;BME280;66145;45.188;5.712;2023-06-10T01:42:45;98794.97;;;21.57;66.90
54306;BME280;66145;45.188;5.712;2023-06-10T01:45:10;98813.00;;;21.67;66.95
54306;BME280;66145;45.188;5.712;2023-06-10T01:47:36;98811.28;;;21.62;66.84
54306;BME280;66145;45.188;5.712;2023-06-10T01:50:01;98802.28;;;21.53;67.21
54306;BME280;66145;45.188;5.712;2023-06-10T01:52:26;98817.69;;;21.66;67.12
54306;BME280;66145;45.188;5.712;2023-06-10T01:54:52;98816.78;;;21.62;67.04
54306;BME280;66145;45.188;5.712;2023-06-10T01:57:17;98788.19;;;21.42;67.13
54306;BME280;66145;45.188;5.712;2023-06-10T01:59:43;98800.25;;;21.50;67.37
54306;BME280;66145;45.188;5.712;2023-06-10T02:02:09;98828.56;;;21.63;67.19
54306;BME280;66145;45.188;5.712;2023-06-10T02:04:35;98828.34;;;21.68;66.66
54306;BME280;66145;45.188;5.712;2023-06-10T02:07:00;98830.75;;;21.69;66.92
54306;BME280;66145;45.188;5.712;2023-06-10T02:09:28;98828.47;;;21.71;66.91
54306;BME280;66145;45.188;5.712;2023-06-10T02:11:54;98832.38;;;21.70;66.58
54306;BME280;66145;45.188;5.712;2023-06-10T02:14:19;98833.97;;;21.71;66.53
54306;BME280;66145;45.188;5.712;2023-06-10T02:19:12;98824.94;;;21.71;67.00
54306;BME280;66145;45.188;5.712;2023-06-10T02:21:37;98809.88;;;21.56;66.86
54306;BME280;66145;45.188;5.712;2023-06-10T02:24:03;98820.53;;;21.57;67.37
54306;BME280;66145;45.188;5.712;2023-06-10T02:26:29;98827.63;;;21.58;67.04
54306;BME280;66145;45.188;5.712;2023-06-10T02:28:54;98847.63;;;21.68;66.56
54306;BME280;66145;45.188;5.712;2023-06-10T02:31:20;98824.88;;;21.58;66.79
54306;BME280;66145;45.188;5.712;2023-06-10T02:33:45;98842.59;;;21.70;66.80
54306;BME280;66145;45.188;5.712;2023-06-10T02:36:11;98837.28;;;21.65;67.03
54306;BME280;66145;45.188;5.712;2023-06-10T02:38:39;98834.44;;;21.61;66.67
54306;BME280;66145;45.188;5.712;2023-06-10T02:41:05;98834.91;;;21.63;66.37
54306;BME280;66145;45.188;5.712;2023-06-10T02:43:31;98829.72;;;21.62;67.04
54306;BME280;66145;45.188;5.712;2023-06-10T02:45:56;98834.19;;;21.66;66.66
54306;BME280;66145;45.188;5.712;2023-06-10T02:48:24;98824.22;;;21.62;67.05
54306;BME280;66145;45.188;5.712;2023-06-10T02:50:49;98789.22;;;21.37;66.73
54306;BME280;66145;45.188;5.712;2023-06-10T02:53:15;98826.66;;;21.63;67.13
54306;BME280;66145;45.188;5.712;2023-06-10T02:55:40;98817.66;;;21.54;66.83
54306;BME280;66145;45.188;5.712;2023-06-10T02:58:06;98835.13;;;21.70;66.99
54306;BME280;66145;45.188;5.712;2023-06-10T03:00:32;98844.19;;;21.71;66.68
54306;BME280;66145;45.188;5.712;2023-06-10T03:02:58;98824.88;;;21.58;66.51
54306;BME280;66145;45.188;5.712;2023-06-10T03:05:27;98837.66;;;21.63;66.67
54306;BME280;66145;45.188;5.712;2023-06-10T03:07:53;98836.03;;;21.62;66.39
54306;BME280;66145;45.188;5.712;2023-06-10T03:10:18;98836.03;;;21.62;66.46
54306;BME280;66145;45.188;5.712;2023-06-10T03:12:43;98839.59;;;21.63;66.80
54306;BME280;66145;45.188;5.712;2023-06-10T03:15:09;98818.34;;;21.51;66.75
54306;BME280;66145;45.188;5.712;2023-06-10T03:17:34;98829.47;;;21.54;66.75
54306;BME280;66145;45.188;5.712;2023-06-10T03:20:00;98822.25;;;21.50;66.69
54306;BME280;66145;45.188;5.712;2023-06-10T03:22:26;98841.56;;;21.62;66.75
54306;BME280;66145;45.188;5.712;2023-06-10T03:24:51;98843.94;;;21.64;66.83
54306;BME280;66145;45.188;5.712;2023-06-10T03:29:41;98852.19;;;21.64;66.76
54306;BME280;66145;45.188;5.712;2023-06-10T03:32:07;98847.84;;;21.63;66.82
54306;BME280;66145;45.188;5.712;2023-06-10T03:34:32;98837.72;;;21.54;66.69
54306;BME280;66145;45.188;5.712;2023-06-10T03:36:58;98838.06;;;21.53;66.71
54306;BME280;66145;45.188;5.712;2023-06-10T03:39:25;98850.59;;;21.63;66.56
54306;BME280;66145;45.188;5.712;2023-06-10T03:41:50;98840.94;;;21.56;66.68
54306;BME280;66145;45.188;5.712;2023-06-10T03:44:16;98856.22;;;21.66;67.02
54306;BME280;66145;45.188;5.712;2023-06-10T03:46:41;98846.59;;;21.60;66.92
54306;BME280;66145;45.188;5.712;2023-06-10T03:49:07;98817.19;;;21.39;66.75
54306;BME280;66145;45.188;5.712;2023-06-10T03:51:32;98823.25;;;21.45;66.72
54306;BME280;66145;45.188;5.712;2023-06-10T03:53:58;98839.81;;;21.57;66.84
54306;BME280;66145;45.188;5.712;2023-06-10T03:58:48;98849.34;;;21.60;66.74
54306;BME280;66145;45.188;5.712;2023-06-10T04:01:14;98846.59;;;21.60;66.80
54306;BME280;66145;45.188;5.712;2023-06-10T04:03:39;98847.06;;;21.62;66.63
54306;BME280;66145;45.188;5.712;2023-06-10T04:06:07;98851.06;;;21.65;66.62
54306;BME280;66145;45.188;5.712;2023-06-10T04:08:32;98843.00;;;21.60;66.92
54306;BME280;66145;45.188;5.712;2023-06-10T04:10:58;98843.00;;;21.60;66.85
54306;BME280;66145;45.188;5.712;2023-06-10T04:13:23;98850.13;;;21.61;66.93
54306;BME280;66145;45.188;5.712;2023-06-10T04:15:48;98838.63;;;21.58;66.47
54306;BME280;66145;45.188;5.712;2023-06-10T04:18:14;98850.28;;;21.64;66.92
54306;BME280;66145;45.188;5.712;2023-06-10T04:20:40;98838.88;;;21.53;66.99
54306;BME280;66145;45.188;5.712;2023-06-10T04:23:05;98858.25;;;21.57;66.69
54306;BME280;66145;45.188;5.712;2023-06-10T04:25:30;98839.56;;;21.50;66.90
54306;BME280;66145;45.188;5.712;2023-06-10T04:27:56;98838.31;;;21.48;66.83
54306;BME280;66145;45.188;5.712;2023-06-10T04:30:21;98849.88;;;21.53;66.55
54306;BME280;66145;45.188;5.712;2023-06-10T04:32:47;98865.25;;;21.54;66.60
54306;BME280;66145;45.188;5.712;2023-06-10T04:35:13;98870.28;;;21.52;66.81
54306;BME280;66145;45.188;5.712;2023-06-10T04:37:40;98864.31;;;21.50;66.62
54306;BME280;66145;45.188;5.712;2023-06-10T04:40:06;98868.22;;;21.49;66.42
54306;BME280;66145;45.188;5.712;2023-06-10T04:42:32;98862.25;;;21.47;66.48
54306;BME280;66145;45.188;5.712;2023-06-10T04:44:57;98869.38;;;21.48;66.35
54306;BME280;66145;45.188;5.712;2023-06-10T04:47:23;98847.22;;;21.32;66.33
54306;BME280;66145;45.188;5.712;2023-06-10T04:49:48;98850.56;;;21.38;66.38
54306;BME280;66145;45.188;5.712;2023-06-10T04:52:13;98862.25;;;21.47;66.17
54306;BME280;66145;45.188;5.712;2023-06-10T04:54:39;98869.16;;;21.53;66.22
54306;BME280;66145;45.188;5.712;2023-06-10T04:57:05;98856.63;;;21.43;66.17
54306;BME280;66145;45.188;5.712;2023-06-10T04:59:33;98868.44;;;21.44;66.26
54306;BME280;66145;45.188;5.712;2023-06-10T05:01:58;98858.47;;;21.39;66.32
54306;BME280;66145;45.188;5.712;2023-06-10T05:04:24;98863.28;;;21.42;66.26
54306;BME280;66145;45.188;5.712;2023-06-10T05:06:49;98872.09;;;21.48;66.11
54306;BME280;66145;45.188;5.712;2023-06-10T05:09:15;98859.59;;;21.38;66.10
54306;BME280;66145;45.188;5.712;2023-06-10T05:11:40;98872.94;;;21.49;66.08
54306;BME280;66145;45.188;5.712;2023-06-10T05:14:06;98853.78;;;21.40;66.18
54306;BME280;66145;45.188;5.712;2023-06-10T05:16:31;98874.28;;;21.42;66.19
54306;BME280;66145;45.188;5.712;2023-06-10T05:18:57;98856.72;;;21.35;66.01
54306;BME280;66145;45.188;5.712;2023-06-10T05:21:22;98880.25;;;21.45;66.31
54306;BME280;66145;45.188;5.712;2023-06-10T05:23:47;98855.59;;;21.36;66.08
54306;BME280;66145;45.188;5.712;2023-06-10T05:26:13;98857.53;;;21.35;66.02
54306;BME280;66145;45.188;5.712;2023-06-10T05:28:39;98864.53;;;21.45;65.95
54306;BME280;66145;45.188;5.712;2023-06-10T05:31:04;98852.84;;;21.36;66.08
54306;BME280;66145;45.188;5.712;2023-06-10T05:33:29;98870.84;;;21.46;65.90
54306;BME280;66145;45.188;5.712;2023-06-10T05:35:55;98850.88;;;21.36;65.97
54306;BME280;66145;45.188;5.712;2023-06-10T05:38:20;98855.50;;;21.45;65.99
54306;BME280;66145;45.188;5.712;2023-06-10T05:40:46;98861.78;;;21.45;66.05
54306;BME280;66145;45.188;5.712;2023-06-10T05:43:11;98847.81;;;21.38;65.93
54306;BME280;66145;45.188;5.712;2023-06-10T05:45:37;98867.44;;;21.49;65.83
54306;BME280;66145;45.188;5.712;2023-06-10T05:48:03;98846.97;;;21.37;66.04
54306;BME280;66145;45.188;5.712;2023-06-10T05:50:28;98851.34;;;21.38;65.95
54306;BME280;66145;45.188;5.712;2023-06-10T05:52:53;98858.56;;;21.43;65.99
54306;BME280;66145;45.188;5.712;2023-06-10T05:55:20;98872.31;;;21.43;66.02
54306;BME280;66145;45.188;5.712;2023-06-10T05:57:45;98854.44;;;21.37;65.82
54306;BME280;66145;45.188;5.712;2023-06-10T06:00:11;98858.00;;;21.37;66.08
54306;BME280;66145;45.188;5.712;2023-06-10T06:02:36;98857.19;;;21.37;66.07
54306;BME280;66145;45.188;5.712;2023-06-10T06:05:02;98856.84;;;21.38;66.08
54306;BME280;66145;45.188;5.712;2023-06-10T06:07:27;98866.03;;;21.42;65.81
54306;BME280;66145;45.188;5.712;2023-06-10T06:09:53;98858.00;;;21.37;66.08
54306;BME280;66145;45.188;5.712;2023-06-10T06:12:18;98847.91;;;21.29;66.25
54306;BME280;66145;45.188;5.712;2023-06-10T06:14:43;98859.28;;;21.40;66.14
54306;BME280;66145;45.188;5.712;2023-06-10T06:17:10;98856.84;;;21.38;66.00
54306;BME280;66145;45.188;5.712;2023-06-10T06:19:35;98853.31;;;21.38;65.92
54306;BME280;66145;45.188;5.712;2023-06-10T06:22:00;98860.88;;;21.41;65.76
54306;BME280;66145;45.188;5.712;2023-06-10T06:24:26;98845.94;;;21.30;66.00
54306;BME280;66145;45.188;5.712;2023-06-10T06:26:51;98866.03;;;21.42;66.11
54306;BME280;66145;45.188;5.712;2023-06-10T06:29:17;98848.03;;;21.33;65.99
54306;BME280;66145;45.188;5.712;2023-06-10T06:31:43;98855.72;;;21.39;65.81
54306;BME280;66145;45.188;5.712;2023-06-10T06:34:08;98862.81;;;21.40;65.84
54306;BME280;66145;45.188;5.712;2023-06-10T06:36:33;98859.59;;;21.38;65.93
54306;BME280;66145;45.188;5.712;2023-06-10T06:38:59;98856.72;;;21.35;65.89
54306;BME280;66145;45.188;5.712;2023-06-10T06:41:27;98862.72;;;21.37;65.85
54306;BME280;66145;45.188;5.712;2023-06-10T06:43:54;98846.28;;;21.28;65.75
54306;BME280;66145;45.188;5.712;2023-06-10T06:46:19;98870.28;;;21.40;65.98
54306;BME280;66145;45.188;5.712;2023-06-10T06:48:46;98868.31;;;21.40;65.84
54306;BME280;66145;45.188;5.712;2023-06-10T06:51:12;98869.00;;;21.37;66.07
54306;BME280;66145;45.188;5.712;2023-06-10T06:53:37;98860.63;;;21.34;66.01
54306;BME280;66145;45.188;5.712;2023-06-10T06:56:09;98866.59;;;21.36;65.98
54306;BME280;66145;45.188;5.712;2023-06-10T06:58:34;98857.53;;;21.35;65.92
54306;BME280;66145;45.188;5.712;2023-06-10T07:00:59;98862.34;;;21.38;65.85
54306;BME280;66145;45.188;5.712;2023-06-10T07:03:25;98855.13;;;21.34;65.92
54306;BME280;66145;45.188;5.712;2023-06-10T07:05:51;98864.63;;;21.36;66.00
54306;BME280;66145;45.188;5.712;2023-06-10T07:08:16;98847.31;;;21.23;66.03
54306;BME280;66145;45.188;5.712;2023-06-10T07:10:42;98859.38;;;21.31;65.97
54306;BME280;66145;45.188;5.712;2023-06-10T07:13:07;98852.13;;;21.26;65.96
54306;BME280;66145;45.188;5.712;2023-06-10T07:15:32;98855.38;;;21.41;65.87
54306;BME280;66145;45.188;5.712;2023-06-10T07:17:58;98858.91;;;21.41;65.86
54306;BME280;66145;45.188;5.712;2023-06-10T07:20:24;98843.44;;;21.37;65.47
54306;BME280;66145;45.188;5.712;2023-06-10T07:22:49;98855.03;;;21.42;65.72
54306;BME280;66145;45.188;5.712;2023-06-10T07:25:14;98845.84;;;21.26;65.83
54306;BME280;66145;45.188;5.712;2023-06-10T07:27:40;98861.66;;;21.29;65.97
54306;BME280;66145;45.188;5.712;2023-06-10T07:30:06;98843.06;;;21.14;65.99
54306;BME280;66145;45.188;5.712;2023-06-10T07:32:33;98859.47;;;21.22;65.97
54306;BME280;66145;45.188;5.712;2023-06-10T07:34:59;98827.22;;;20.98;66.06
54306;BME280;66145;45.188;5.712;2023-06-10T07:37:24;98850.28;;;21.18;65.90
54306;BME280;66145;45.188;5.712;2023-06-10T07:39:50;98861.28;;;21.18;66.06
54306;BME280;66145;45.188;5.712;2023-06-10T07:42:15;98844.53;;;21.11;65.90
54306;BME280;66145;45.188;5.712;2023-06-10T07:44:41;98861.97;;;21.15;65.84
54306;BME280;66145;45.188;5.712;2023-06-10T07:47:06;98860.03;;;21.16;65.92
54306;BME280;66145;45.188;5.712;2023-06-10T07:49:31;98840.28;;;21.01;65.95
54306;BME280;66145;45.188;5.712;2023-06-10T07:51:57;98841.44;;;21.00;65.89
54306;BME280;66145;45.188;5.712;2023-06-10T07:54:22;98857.00;;;21.08;66.14
54306;BME280;66145;45.188;5.712;2023-06-10T07:56:48;98843.16;;;21.05;65.77
54306;BME280;66145;45.188;5.712;2023-06-10T07:59:13;98838.78;;;21.04;65.93
54306;BME280;66145;45.188;5.712;2023-06-10T08:01:39;98835.56;;;21.02;65.87
54306;BME280;66145;45.188;5.712;2023-06-10T08:04:05;98845.09;;;21.04;65.83
54306;BME280;66145;45.188;5.712;2023-06-10T08:06:30;98833.50;;;20.99;66.00
54306;BME280;66145;45.188;5.712;2023-06-10T08:08:56;98846.38;;;21.07;65.79
54306;BME280;66145;45.188;5.712;2023-06-10T08:11:21;98835.94;;;21.00;66.04
54306;BME280;66145;45.188;5.712;2023-06-10T08:13:46;98820.91;;;20.97;65.60
54306;BME280;66145;45.188;5.712;2023-06-10T08:16:12;98820.91;;;20.97;65.84
54306;BME280;66145;45.188;5.712;2023-06-10T08:18:37;98828.47;;;21.01;66.10
54306;BME280;66145;45.188;5.712;2023-06-10T08:21:02;98801.97;;;20.84;65.66
54306;BME280;66145;45.188;5.712;2023-06-10T08:23:28;98826.31;;;21.06;66.25
54306;BME280;66145;45.188;5.712;2023-06-10T08:25:53;98819.00;;;21.10;66.31
54306;BME280;66145;45.188;5.712;2023-06-10T08:28:18;98822.00;;;21.18;66.05
54306;BME280;66145;45.188;5.712;2023-06-10T08:30:44;98828.50;;;21.13;66.00
54306;BME280;66145;45.188;5.712;2023-06-10T08:33:10;98814.72;;;21.01;66.27
54306;BME280;66145;45.188;5.712;2023-06-10T08:35:35;98819.56;;;21.04;66.17
54306;BME280;66145;45.188;5.712;2023-06-10T08:38:00;98820.47;;;21.08;66.33
54306;BME280;66145;45.188;5.712;2023-06-10T08:40:26;98818.88;;;21.07;65.89
54306;BME280;66145;45.188;5.712;2023-06-10T08:43:04;98830.66;;;21.07;66.01
54306;BME280;66145;45.188;5.712;2023-06-10T08:45:31;98817.13;;;21.02;66.05
54306;BME280;66145;45.188;5.712;2023-06-10T08:48:02;98813.31;;;20.94;66.24
54306;BME280;66145;45.188;5.712;2023-06-10T08:50:34;98804.97;;;20.91;66.36
54306;BME280;66145;45.188;5.712;2023-06-10T08:53:00;98825.38;;;21.02;66.09
54306;BME280;66145;45.188;5.712;2023-06-10T08:55:30;98809.00;;;20.93;66.21
54306;BME280;66145;45.188;5.712;2023-06-10T08:57:58;98799.81;;;20.89;66.00
54306;BME280;66145;45.188;5.712;2023-06-10T09:00:24;98811.84;;;20.97;66.23
54306;BME280;66145;45.188;5.712;2023-06-10T09:02:51;98821.38;;;21.00;65.97
54306;BME280;66145;45.188;5.712;2023-06-10T09:05:17;98813.00;;;20.96;65.99
54306;BME280;66145;45.188;5.712;2023-06-10T09:07:42;98821.38;;;21.00;66.04
54306;BME280;66145;45.188;5.712;2023-06-10T09:10:09;98810.72;;;20.98;65.79
54306;BME280;66145;45.188;5.712;2023-06-10T09:12:35;98789.38;;;20.83;65.82
54306;BME280;66145;45.188;5.712;2023-06-10T09:15:01;98813.47;;;20.98;65.85
54306;BME280;66145;45.188;5.712;2023-06-10T09:17:28;98799.47;;;20.91;65.88
54306;BME280;66145;45.188;5.712;2023-06-10T09:19:53;98776.63;;;20.78;65.96
54306;BME280;66145;45.188;5.712;2023-06-10T09:22:21;98809.22;;;21.01;65.56
54306;BME280;66145;45.188;5.712;2023-06-10T09:24:47;98789.13;;;20.88;65.77
54306;BME280;66145;45.188;5.712;2023-06-10T09:27:13;98784.47;;;20.88;65.95
54306;BME280;66145;45.188;5.712;2023-06-10T09:29:52;98784.47;;;20.88;65.73
54306;BME280;66145;45.188;5.712;2023-06-10T09:32:18;98798.13;;;20.97;65.73
54306;BME280;66145;45.188;5.712;2023-06-10T09:34:44;98802.13;;;21.00;65.80
54306;BME280;66145;45.188;5.712;2023-06-10T09:37:10;98798.44;;;20.95;65.67
54306;BME280;66145;45.188;5.712;2023-06-10T09:39:37;98777.25;;;20.84;65.79
54306;BME280;66145;45.188;5.712;2023-06-10T09:42:15;98802.00;;;20.96;65.48
54306;BME280;66145;45.188;5.712;2023-06-10T09:44:41;98790.44;;;20.90;65.55
54306;BME280;66145;45.188;5.712;2023-06-10T09:47:06;98801.66;;;20.97;65.72
54306;BME280;66145;45.188;5.712;2023-06-10T09:49:32;98785.25;;;20.89;65.70
54306;BME280;66145;45.188;5.712;2023-06-10T09:51:57;98788.00;;;20.89;65.77
54306;BME280;66145;45.188;5.712;2023-06-10T09:54:22;98799.25;;;20.96;65.66
54306;BME280;66145;45.188;5.712;2023-06-10T09:56:49;98806.00;;;20.99;65.86
54306;BME280;66145;45.188;5.712;2023-06-10T09:59:14;98776.41;;;20.83;66.12
54306;BME280;66145;45.188;5.712;2023-06-10T10:01:41;98793.66;;;20.92;65.74
54306;BME280;66145;45.188;5.712;2023-06-10T10:04:06;98791.47;;;20.98;65.87
54306;BME280;66145;45.188;5.712;2023-06-10T10:06:32;98793.75;;;20.96;65.85
54306;BME280;66145;45.188;5.712;2023-06-10T10:08:57;98778.16;;;20.88;65.58
54306;BME280;66145;45.188;5.712;2023-06-10T10:11:24;98787.91;;;20.97;65.77
54306;BME280;66145;45.188;5.712;2023-06-10T10:13:51;98772.31;;;20.89;65.75
54306;BME280;66145;45.188;5.712;2023-06-10T10:16:36;98780.47;;;20.98;65.72
54306;BME280;66145;45.188;5.712;2023-06-10T10:19:11;98784.00;;;20.99;65.75
54306;BME280;66145;45.188;5.712;2023-06-10T10:21:44;98766.47;;;20.91;65.77
54306;BME280;66145;45.188;5.712;2023-06-10T10:24:16;98771.88;;;21.00;65.53
54306;BME280;66145;45.188;5.712;2023-06-10T10:26:43;98777.84;;;21.02;65.72
54306;BME280;66145;45.188;5.712;2023-06-10T10:29:24;98779.81;;;21.01;65.73
54306;BME280;66145;45.188;5.712;2023-06-10T10:31:56;98779.44;;;21.03;65.63
54306;BME280;66145;45.188;5.712;2023-06-10T10:34:30;98758.47;;;20.98;65.74
54306;BME280;66145;45.188;5.712;2023-06-10T10:36:57;98766.84;;;21.02;65.68
54306;BME280;66145;45.188;5.712;2023-06-10T10:39:23;98756.75;;;20.93;65.80
54306;BME280;66145;45.188;5.712;2023-06-10T10:41:50;98768.00;;;21.01;65.69
54306;BME280;66145;45.188;5.712;2023-06-10T10:44:16;98768.44;;;21.03;65.78
54306;BME280;66145;45.188;5.712;2023-06-10T10:46:43;98767.78;;;21.06;65.80
54306;BME280;66145;45.188;5.712;2023-06-10T10:49:11;98765.81;;;21.06;65.58
54306;BME280;66145;45.188;5.712;2023-06-10T10:51:37;98750.47;;;21.05;65.68
54306;BME280;66145;45.188;5.712;2023-06-10T10:54:14;98758.38;;;21.07;65.60
54306;BME280;66145;45.188;5.712;2023-06-10T11:00:03;98749.66;;;21.05;65.62
54306;BME280;66145;45.188;5.712;2023-06-10T11:02:43;98748.06;;;21.04;66.10
54306;BME280;66145;45.188;5.712;2023-06-10T11:05:14;98752.06;;;21.06;65.62
54306;BME280;66145;45.188;5.712;2023-06-10T11:07:40;98747.72;;;21.05;65.63
54306;BME280;66145;45.188;5.712;2023-06-10T11:10:16;98733.84;;;21.02;65.76
54306;BME280;66145;45.188;5.712;2023-06-10T11:15:12;98748.53;;;21.06;65.70
54306;BME280;66145;45.188;5.712;2023-06-10T11:23:42;98732.03;;;21.06;65.73
54306;BME280;66145;45.188;5.712;2023-06-10T11:28:37;98720.09;;;21.02;65.55
54306;BME280;66145;45.188;5.712;2023-06-10T11:31:02;98722.06;;;21.01;65.65
54306;BME280;66145;45.188;5.712;2023-06-10T11:33:28;98729.59;;;21.04;65.56
54306;BME280;66145;45.188;5.712;2023-06-10T11:35:54;98696.41;;;20.97;65.47
54306;BME280;66145;45.188;5.712;2023-06-10T11:38:20;98696.41;;;20.97;65.48
54306;BME280;66145;45.188;5.712;2023-06-10T11:40:48;98711.28;;;21.08;65.55
54306;BME280;66145;45.188;5.712;2023-06-10T11:43:16;98698.09;;;21.02;65.52
54306;BME280;66145;45.188;5.712;2023-06-10T11:45:42;98699.50;;;21.08;65.44
54306;BME280;66145;45.188;5.712;2023-06-10T11:48:09;98690.91;;;20.97;65.53
54306;BME280;66145;45.188;5.712;2023-06-10T11:50:34;98695.38;;;21.02;65.50
54306;BME280;66145;45.188;5.712;2023-06-10T11:53:00;98696.63;;;21.04;65.64
54306;BME280;66145;45.188;5.712;2023-06-10T11:55:39;98641.16;;;20.77;65.14
54306;BME280;66145;45.188;5.712;2023-06-10T11:58:05;98672.78;;;20.96;65.27
54306;BME280;66145;45.188;5.712;2023-06-10T12:00:45;98657.91;;;20.85;65.31
54306;BME280;66145;45.188;5.712;2023-06-10T12:03:11;98673.72;;;21.00;65.08
54306;BME280;66145;45.188;5.712;2023-06-10T12:05:36;98676.91;;;21.02;65.12
54306;BME280;66145;45.188;5.712;2023-06-10T12:08:11;98656.63;;;20.94;65.21
54306;BME280;66145;45.188;5.712;2023-06-10T12:10:41;98675.91;;;21.07;65.24
54306;BME280;66145;45.188;5.712;2023-06-10T12:13:10;98672.69;;;21.05;65.47
54306;BME280;66145;45.188;5.712;2023-06-10T12:15:35;98657.91;;;20.97;65.13
54306;BME280;66145;45.188;5.712;2023-06-10T12:18:02;98663.06;;;20.99;65.31
54306;BME280;66145;45.188;5.712;2023-06-10T12:20:29;98653.44;;;20.92;64.99
54306;BME280;66145;45.188;5.712;2023-06-10T12:22:55;98671.19;;;21.07;65.09
54306;BME280;66145;45.188;5.712;2023-06-10T12:25:25;98662.00;;;21.03;65.20
54306;BME280;66145;45.188;5.712;2023-06-10T12:27:53;98625.16;;;20.79;65.27
54306;BME280;66145;45.188;5.712;2023-06-10T12:30:23;98668.78;;;21.06;65.20
54306;BME280;66145;45.188;5.712;2023-06-10T12:32:50;98666.03;;;21.06;65.11
54306;BME280;66145;45.188;5.712;2023-06-10T12:35:20;98642.09;;;20.94;65.02
54306;BME280;66145;45.188;5.712;2023-06-10T12:40:40;98637.84;;;20.96;64.82
54306;BME280;66145;45.188;5.712;2023-06-10T12:43:06;98632.94;;;20.90;65.20
54306;BME280;66145;45.188;5.712;2023-06-10T12:45:36;98636.59;;;20.94;65.07
