sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77729;Laerm;68312;53.502;10.030;2023-06-10T00:01:06;43.82;39.04;48.41;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:03:32;44.44;40.52;50.41;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:05:57;46.22;40.67;55.08;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:08:23;45.92;41.30;54.68;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:10:48;45.40;41.48;53.06;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:13:14;44.80;40.58;51.65;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:15:42;46.33;41.63;54.51;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:18:08;44.71;40.75;51.22;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:20:33;45.14;40.56;55.33;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:22:59;45.93;40.02;52.84;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:25:24;43.82;38.24;52.27;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:27:50;43.68;38.56;55.99;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:30:15;43.67;38.87;51.28;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:32:41;44.35;39.85;50.71;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:35:07;43.26;37.99;50.63;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:37:33;42.92;39.83;47.86;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:39:59;42.48;39.54;46.28;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:42:24;42.25;38.09;47.40;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:44:51;41.86;38.13;52.14;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:47:17;42.86;38.87;47.44;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:49:45;42.33;38.22;52.09;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:52:12;43.74;38.53;51.46;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:54:38;43.74;38.20;59.11;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:57:04;44.47;40.14;52.77;;
77729;Laerm;68312;53.502;10.030;2023-06-10T00:59:31;43.73;40.41;49.72;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:01:57;43.37;38.76;52.03;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:04:24;41.73;37.55;46.07;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:07:09;42.50;38.49;47.51;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:13:10;42.97;37.79;51.42;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:15:38;43.88;38.56;52.34;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:18:10;43.31;40.00;50.52;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:20:37;43.86;39.09;59.17;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:23:03;44.51;39.82;59.74;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:25:30;42.86;37.84;56.23;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:28:31;42.99;38.58;48.96;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:31:25;43.43;38.25;52.88;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:33:56;43.58;38.96;56.16;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:36:23;44.39;39.95;52.11;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:38:52;43.21;38.12;50.11;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:41:19;42.63;38.70;48.08;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:43:47;42.95;39.15;49.57;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:46:15;43.18;39.96;48.32;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:48:43;42.88;39.60;49.85;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:51:09;42.45;37.99;49.02;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:53:34;45.18;40.57;58.00;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:56:00;45.10;39.29;56.25;;
77729;Laerm;68312;53.502;10.030;2023-06-10T01:58:25;44.42;39.89;51.98;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:00:51;45.05;40.55;53.05;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:03:16;45.62;40.69;54.99;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:05:42;46.27;40.84;55.23;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:08:10;50.28;40.59;72.87;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:10:36;53.77;41.22;73.69;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:13:01;46.02;41.62;52.55;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:15:27;47.02;41.84;57.55;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:17:52;46.96;42.48;56.05;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:20:18;46.78;41.51;58.74;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:22:44;48.66;40.99;57.69;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:25:09;49.62;42.22;58.04;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:27:34;49.10;41.32;59.68;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:30:00;49.39;41.97;57.50;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:32:26;48.19;41.15;58.21;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:34:51;48.21;40.69;57.78;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:37:17;48.15;41.26;57.04;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:39:43;49.55;42.01;65.74;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:42:09;47.23;41.84;61.13;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:44:34;46.34;41.85;59.05;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:47:00;45.06;40.26;54.45;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:49:26;45.72;40.75;52.01;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:51:51;50.27;41.44;73.05;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:54:17;45.59;41.80;54.26;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:56:43;46.94;43.17;59.30;;
77729;Laerm;68312;53.502;10.030;2023-06-10T02:59:09;45.61;41.55;53.23;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:01:34;46.70;41.81;55.65;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:03:59;46.09;41.32;53.98;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:06:25;45.66;40.92;51.41;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:08:50;46.03;41.24;54.27;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:11:16;45.56;41.30;51.77;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:13:41;45.65;41.10;52.09;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:16:07;45.66;41.22;51.83;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:18:33;45.15;40.80;59.58;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:20:58;45.87;41.68;55.98;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:23:23;45.22;41.55;50.61;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:25:49;48.81;40.57;65.06;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:28:15;45.68;42.11;52.13;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:30:40;45.93;42.61;54.75;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:33:06;45.86;42.17;52.28;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:35:31;45.32;41.55;55.51;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:37:57;44.81;40.90;51.70;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:40:22;45.31;41.66;53.50;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:42:48;45.30;41.54;50.06;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:45:13;45.14;41.66;50.00;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:47:39;44.43;39.85;53.75;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:50:05;44.39;41.10;55.26;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:52:31;45.71;42.16;61.02;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:54:56;45.25;41.52;54.18;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:57:22;44.74;41.44;58.33;;
77729;Laerm;68312;53.502;10.030;2023-06-10T03:59:47;44.99;41.36;53.69;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:02:13;45.66;40.67;56.24;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:04:38;45.07;41.56;50.26;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:07:05;45.29;41.20;51.44;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:09:31;46.21;41.47;57.75;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:11:56;46.94;41.69;59.00;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:14:21;46.00;42.24;56.83;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:16:47;45.01;40.89;53.21;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:19:12;46.61;41.51;56.21;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:21:38;45.81;41.39;53.24;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:24:04;46.63;42.60;53.96;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:26:29;45.15;40.96;54.24;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:28:55;47.33;42.45;58.73;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:31:20;45.52;42.20;53.52;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:33:46;45.23;41.53;54.35;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:36:12;44.74;40.82;53.07;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:38:37;46.09;41.97;56.76;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:41:02;45.60;42.07;54.97;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:43:29;44.65;41.20;50.01;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:45:55;46.92;41.97;58.51;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:48:21;45.23;41.15;49.89;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:50:46;45.09;40.98;54.24;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:53:12;45.00;41.44;53.59;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:55:37;46.49;41.47;60.71;;
77729;Laerm;68312;53.502;10.030;2023-06-10T04:58:03;46.25;41.30;59.80;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:00:28;44.34;40.95;57.15;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:02:54;47.15;41.44;66.64;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:05:19;47.33;42.36;58.38;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:07:46;49.78;42.24;64.45;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:10:14;45.45;41.84;53.10;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:12:41;48.69;41.35;63.10;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:15:08;48.49;41.63;64.92;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:17:34;45.47;41.05;55.89;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:19:59;46.38;41.82;61.75;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:22:24;45.18;41.60;54.55;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:24:50;44.99;40.37;55.53;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:27:16;45.80;41.70;59.62;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:29:45;45.73;41.53;53.82;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:32:11;47.10;43.26;53.56;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:34:37;46.96;42.03;55.45;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:37:03;47.34;42.04;61.33;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:39:29;47.06;42.17;63.83;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:41:54;45.45;41.83;53.99;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:44:20;47.57;41.53;59.96;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:46:46;46.72;43.24;56.61;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:49:11;46.69;42.17;57.25;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:51:37;46.85;41.77;66.42;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:54:03;46.96;42.85;55.57;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:56:29;46.51;42.62;65.61;;
77729;Laerm;68312;53.502;10.030;2023-06-10T05:58:54;46.13;41.43;60.97;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:01:20;47.91;42.81;62.34;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:03:45;49.21;42.56;63.39;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:06:11;46.37;42.26;57.85;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:08:36;46.56;42.93;57.09;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:11:02;46.73;43.20;58.27;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:13:27;47.77;43.05;63.34;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:15:53;48.13;43.43;61.58;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:18:18;47.44;41.82;63.87;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:20:44;46.95;41.97;61.57;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:23:09;48.34;42.15;69.27;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:25:35;47.36;42.91;72.40;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:28:01;53.58;42.30;76.00;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:30:27;50.54;41.85;70.88;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:32:52;58.49;42.84;90.97;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:35:18;49.94;42.66;72.17;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:37:43;48.98;42.27;71.86;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:40:10;50.98;40.82;73.74;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:42:35;46.16;40.93;64.31;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:45:01;51.48;41.55;73.22;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:47:27;51.39;40.74;82.67;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:49:52;45.00;41.34;56.94;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:52:18;46.83;41.89;69.79;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:54:43;45.97;41.32;65.85;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:57:09;45.94;40.76;72.95;;
77729;Laerm;68312;53.502;10.030;2023-06-10T06:59:34;45.83;41.67;64.74;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:02:00;45.32;41.43;57.99;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:04:25;45.60;40.57;63.85;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:06:51;47.87;40.54;73.92;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:09:16;46.88;41.94;56.36;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:11:42;47.61;40.53;70.60;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:14:08;47.11;40.49;63.71;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:16:34;46.30;40.10;61.68;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:18:59;45.48;40.82;60.36;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:21:25;48.24;41.13;67.45;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:23:50;44.69;40.65;58.80;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:26:16;52.63;39.83;76.38;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:28:42;49.78;39.41;71.79;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:31:08;46.31;40.90;59.60;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:33:34;45.82;40.70;58.88;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:36:00;44.26;40.31;59.17;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:38:26;45.57;40.09;65.24;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:40:52;46.62;39.43;66.56;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:43:18;79.22;40.06;109.73;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:45:44;58.96;40.37;89.69;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:48:11;47.18;40.78;65.18;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:50:36;47.48;41.45;63.73;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:53:02;52.38;39.78;78.99;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:55:31;57.49;40.01;81.92;;
77729;Laerm;68312;53.502;10.030;2023-06-10T07:57:57;56.83;41.91;77.95;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:00:23;58.02;42.26;76.58;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:02:49;56.17;39.98;73.58;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:05:14;64.96;39.64;87.75;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:07:40;61.94;39.36;85.30;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:10:07;55.87;40.70;74.76;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:12:34;47.43;40.46;66.86;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:15:00;49.06;40.31;65.52;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:17:26;51.75;40.26;76.36;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:19:52;48.95;39.65;80.98;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:22:17;45.03;40.92;56.48;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:24:43;44.21;40.79;60.75;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:27:08;44.08;40.40;56.39;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:29:34;42.98;38.98;52.60;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:32:00;42.33;39.40;51.64;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:34:25;42.99;40.20;48.73;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:36:51;46.37;41.81;56.73;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:39:16;46.12;42.46;53.12;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:41:48;45.31;41.56;51.22;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:44:28;45.37;40.81;55.55;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:47:00;45.50;39.95;56.79;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:49:30;45.47;41.38;61.67;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:51:59;49.12;40.60;75.88;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:54:32;45.83;38.78;56.45;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:57:02;45.94;40.31;55.54;;
77729;Laerm;68312;53.502;10.030;2023-06-10T08:59:29;45.06;39.93;55.88;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:01:55;46.69;39.01;66.41;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:04:20;44.97;39.14;66.89;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:06:49;44.04;39.04;54.71;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:09:15;45.59;40.64;54.29;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:11:43;45.80;40.83;54.75;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:14:08;45.74;40.24;57.01;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:16:35;45.52;38.75;57.62;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:19:01;44.81;39.76;57.01;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:21:28;48.17;40.98;64.07;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:23:53;48.78;40.62;64.37;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:26:19;46.32;40.86;55.65;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:28:48;47.27;41.56;61.05;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:31:16;45.95;40.20;56.37;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:33:41;45.29;38.74;60.00;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:36:07;45.46;38.64;57.98;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:38:34;45.59;39.65;57.44;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:41:00;45.45;40.71;56.13;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:43:45;44.38;40.21;57.30;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:46:18;45.02;40.85;58.58;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:48:47;45.65;41.07;57.48;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:51:14;44.44;40.60;53.99;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:53:40;45.20;41.86;53.32;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:56:06;46.59;42.10;57.27;;
77729;Laerm;68312;53.502;10.030;2023-06-10T09:58:39;47.35;39.52;59.94;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:01:14;47.00;39.09;64.99;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:03:49;43.30;39.04;60.73;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:06:18;44.19;38.91;58.10;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:08:48;46.87;42.30;57.24;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:11:18;46.50;39.89;65.16;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:13:51;46.43;40.19;56.91;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:16:21;45.13;39.72;59.03;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:18:59;50.47;40.56;68.22;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:21:43;45.16;40.52;61.62;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:24:42;45.49;41.82;55.96;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:27:20;48.60;41.60;58.35;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:29:53;48.96;41.55;67.76;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:32:36;44.89;40.06;60.44;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:35:18;42.98;40.14;49.28;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:37:45;45.83;40.62;56.22;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:40:13;52.69;42.51;75.68;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:42:42;44.48;40.28;52.28;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:45:10;44.24;39.85;52.23;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:47:36;43.49;39.43;53.91;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:50:15;43.28;39.25;61.18;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:52:54;42.75;38.76;59.97;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:55:20;43.96;40.09;60.62;;
77729;Laerm;68312;53.502;10.030;2023-06-10T10:58:04;43.36;38.21;72.27;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:00:32;42.71;38.95;56.14;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:05:45;46.54;40.30;67.43;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:08:11;50.69;41.46;77.86;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:10:41;47.25;39.46;76.25;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:13:19;49.83;39.85;81.70;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:15:48;43.96;39.26;73.30;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:18:29;45.50;40.33;70.00;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:21:02;45.62;41.03;60.14;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:31:44;47.14;40.18;65.56;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:34:13;46.83;39.95;69.35;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:36:43;49.11;40.76;68.97;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:39:09;47.87;41.58;62.72;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:41:38;46.65;39.84;59.68;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:44:10;46.66;41.00;68.60;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:46:37;45.73;41.53;56.09;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:49:04;45.04;41.70;51.10;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:51:41;45.12;40.98;63.08;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:54:09;45.34;40.21;56.28;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:56:35;48.15;41.45;75.12;;
77729;Laerm;68312;53.502;10.030;2023-06-10T11:59:07;47.45;41.64;71.85;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:01:42;45.52;41.63;56.30;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:04:16;45.09;40.73;54.87;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:06:53;46.86;40.41;68.45;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:09:26;44.56;39.53;59.23;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:12:05;47.86;40.43;69.10;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:15:00;44.31;39.11;57.78;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:19:57;47.12;40.36;63.53;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:22:23;46.45;41.48;57.83;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:25:01;46.50;40.62;58.05;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:27:27;47.74;41.40;57.31;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:29:53;44.61;40.45;55.76;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:32:18;47.29;41.01;57.79;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:34:44;43.74;40.49;54.85;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:37:13;46.39;40.63;65.15;;
77729;Laerm;68312;53.502;10.030;2023-06-10T12:39:39;45.55;41.29;58.17;;
