sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:01:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:03:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:06:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:08:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:11:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:13:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:16:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:18:39;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:21:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:23:39;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:26:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:28:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:31:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:33:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:36:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:38:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:41:09;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:43:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:46:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:48:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:51:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:53:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:56:09;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T00:58:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:01:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:03:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:06:29;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:08:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:11:13;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:13:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:16:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:18:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:21:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:23:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:26:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:28:57;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:31:13;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:33:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:36:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:38:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:41:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:43:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:46:10;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:48:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:51:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:53:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:56:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T01:58:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:01:10;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:03:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:06:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:08:40;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:11:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:13:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:16:13;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:18:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:21:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:23:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:26:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:28:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:31:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:33:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:36:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:38:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:41:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:43:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:46:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:48:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:51:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:53:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:56:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T02:58:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:01:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:03:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:06:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:08:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:11:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:13:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:16:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:18:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:21:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:23:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:26:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:28:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:31:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:33:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:36:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:38:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:41:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:43:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:46:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:48:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:51:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:53:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:56:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T03:58:40;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:01:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:03:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:06:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:08:41;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:11:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:13:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:16:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:18:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:21:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:23:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:26:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:28:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:31:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:33:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:36:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:38:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:41:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:43:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:46:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:48:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:51:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:53:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:56:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T04:58:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:01:10;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:03:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:06:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:08:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:11:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:13:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:16:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:18:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:21:10;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:23:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:26:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:28:40;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:31:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:33:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:36:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:38:40;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:41:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:43:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:46:10;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:48:40;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:51:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:53:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:56:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T05:58:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:01:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:03:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:06:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:08:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:11:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:13:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:16:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:18:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:21:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:23:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:26:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:28:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:31:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:33:40;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:36:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:38:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:41:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:43:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:46:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:48:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:51:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:53:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:56:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T06:58:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:01:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:03:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:06:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:08:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:11:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:13:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:16:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:18:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:21:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:23:43;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:26:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:28:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:31:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:33:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:36:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:38:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:41:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:43:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:46:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:48:40;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:51:10;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:53:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:56:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T07:58:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:01:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:03:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:06:12;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:08:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:11:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:13:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:16:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:18:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:21:10;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:23:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:26:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:28:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:31:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:33:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:36:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:38:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:41:12;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:43:44;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:46:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:48:43;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:51:11;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:53:43;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:56:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T08:58:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:01:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:03:40;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:06:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:08:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:11:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:13:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:16:12;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:18:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:21:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:23:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:26:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:28:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:31:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:33:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:36:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:38:41;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:41:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:43:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:46:17;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:48:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:51:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:53:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:56:11;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T09:58:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:01:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:03:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:06:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:08:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:11:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:13:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:16:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:18:57;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:21:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:24:01;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:26:11;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:28:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:31:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:33:42;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:36:11;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:38:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:41:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:43:41;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:46:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:48:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:51:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:53:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:56:14;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T10:58:41;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:01:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:03:44;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:06:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:11:26;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:13:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:16:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:18:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:21:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:23:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:28:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:31:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:33:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:36:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:38:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:41:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:43:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:46:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:48:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:51:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:53:43;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:56:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T11:58:42;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:01:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:03:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:06:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:08:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:11:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:13:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:16:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:18:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:21:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:23:59;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:26:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:28:50;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:31:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:33:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:36:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:38:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:41:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:43:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:46:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:48:50;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:51:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:53:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:56:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T12:58:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:01:11;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:03:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:06:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:08:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:11:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:13:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:16:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:18:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:21:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:23:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:26:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:28:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:31:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-06-10T13:33:43;58;;;;
