sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:00:34;24.40;45.25
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:03:01;24.39;45.38
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:05:27;24.41;45.21
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:07:56;24.46;44.83
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:10:22;24.45;45.03
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:12:48;24.53;44.76
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:15:14;24.50;44.93
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:17:39;24.55;44.87
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:20:10;24.66;44.55
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:22:38;24.74;43.97
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:25:05;24.82;44.04
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:27:31;24.82;44.09
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:30:04;24.89;43.67
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:32:33;24.89;43.83
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:34:58;24.82;44.21
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:37:24;24.82;44.04
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:39:50;24.80;44.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:42:15;24.76;44.54
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:44:41;24.73;44.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:47:07;24.69;44.55
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:49:33;24.62;44.50
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:52:00;24.60;44.35
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:54:27;24.56;44.67
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:56:53;24.59;44.32
69326;HTU21D;56471;53.508;49.252;2023-06-10T00:59:20;24.61;44.42
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:01:46;24.69;44.45
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:04:15;24.84;44.15
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:07:09;24.90;43.77
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:10:11;25.00;43.64
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:12:59;25.18;43.32
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:15:31;25.24;42.61
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:17:57;25.31;43.00
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:20:26;25.42;42.59
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:22:54;25.47;42.42
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:25:23;25.53;42.39
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:30:48;25.30;43.09
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:33:20;25.12;44.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:35:48;24.98;44.58
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:38:15;24.88;44.35
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:40:42;24.83;44.35
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:43:08;24.83;43.76
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:45:33;24.68;44.04
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:47:59;24.62;44.48
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:50:25;24.65;44.56
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:52:51;24.75;44.48
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:55:16;24.70;44.67
69326;HTU21D;56471;53.508;49.252;2023-06-10T01:57:42;24.65;45.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:00:08;24.68;45.42
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:02:34;24.68;45.29
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:05:00;24.72;45.25
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:07:25;24.79;45.31
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:09:51;24.80;45.49
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:12:17;24.83;45.52
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:14:42;24.80;45.33
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:17:08;24.84;44.97
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:19:38;24.87;44.35
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:22:08;24.97;43.91
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:24:36;25.09;43.45
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:27:05;25.14;43.03
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:29:34;25.22;42.45
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:32:02;25.21;42.90
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:34:27;25.21;42.93
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:36:55;25.22;43.07
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:39:23;25.30;42.98
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:41:49;25.30;43.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:44:14;25.40;43.06
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:46:40;25.49;43.22
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:49:06;25.53;43.48
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:51:31;25.50;44.10
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:53:57;25.57;44.00
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:56:22;25.52;43.84
69326;HTU21D;56471;53.508;49.252;2023-06-10T02:58:48;25.56;44.17
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:01:15;25.64;43.78
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:03:40;25.68;42.87
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:06:11;25.75;41.93
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:08:38;25.80;42.39
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:11:03;25.82;41.88
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:13:29;25.89;41.31
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:15:55;25.92;41.37
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:18:21;25.93;41.39
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:20:48;25.93;41.06
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:23:14;25.84;41.97
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:25:41;25.86;41.39
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:28:06;25.92;40.88
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:30:32;25.95;40.67
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:32:57;26.01;40.62
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:35:23;26.05;40.06
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:37:49;26.12;40.09
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:40:14;26.10;40.27
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:42:40;26.09;40.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:45:06;26.12;40.23
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:47:35;26.12;40.40
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:50:04;26.09;40.61
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:52:30;26.08;40.52
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:54:56;26.13;40.29
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:57:21;26.16;40.47
69326;HTU21D;56471;53.508;49.252;2023-06-10T03:59:47;26.15;40.10
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:02:13;26.11;40.10
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:04:39;26.10;40.51
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:07:05;26.12;40.20
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:09:30;26.13;40.04
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:11:57;26.19;40.20
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:14:22;26.24;40.24
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:16:49;26.24;39.92
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:19:15;26.31;39.75
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:21:42;26.34;39.65
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:24:07;26.33;39.59
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:26:35;26.28;39.45
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:29:01;26.28;39.49
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:31:27;26.27;39.87
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:33:53;26.30;39.92
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:36:19;26.35;40.20
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:38:44;26.35;40.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:41:11;26.36;40.08
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:43:38;26.40;40.59
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:46:04;26.38;40.36
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:48:30;26.45;40.36
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:50:55;26.34;40.37
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:53:22;26.36;40.07
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:55:47;26.36;39.84
69326;HTU21D;56471;53.508;49.252;2023-06-10T04:58:14;26.42;39.65
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:00:40;26.50;39.64
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:03:05;26.56;39.42
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:05:31;26.52;39.68
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:07:57;26.50;39.41
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:10:22;26.50;39.65
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:12:48;26.52;39.49
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:15:14;26.55;39.20
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:17:39;26.58;39.39
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:20:06;26.61;39.91
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:22:31;26.62;40.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:24:57;26.71;38.96
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:27:23;26.79;38.67
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:29:49;26.81;38.89
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:32:17;26.85;38.85
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:34:43;26.85;38.78
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:37:08;26.86;38.01
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:39:35;26.95;38.17
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:42:04;26.99;38.27
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:44:32;27.02;37.33
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:46:57;27.10;37.72
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:49:23;27.07;37.54
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:51:48;27.02;38.26
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:54:14;27.06;37.66
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:56:40;27.04;37.79
69326;HTU21D;56471;53.508;49.252;2023-06-10T05:59:05;27.08;37.23
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:01:31;27.12;37.39
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:03:57;27.12;36.98
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:06:22;27.11;37.36
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:08:49;27.08;37.57
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:11:14;27.01;37.55
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:13:40;27.08;37.48
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:16:07;27.12;37.05
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:18:33;27.12;37.18
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:20:59;27.09;37.88
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:23:25;27.04;38.56
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:25:51;27.06;37.59
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:28:17;27.11;38.31
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:30:44;27.14;38.08
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:33:10;27.11;38.36
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:35:36;27.04;38.43
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:38:03;27.06;38.01
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:40:29;26.98;38.23
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:42:55;26.94;38.34
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:45:21;27.01;37.72
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:47:47;27.00;37.69
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:50:12;26.99;37.78
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:52:40;27.04;37.78
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:55:06;27.06;37.56
69326;HTU21D;56471;53.508;49.252;2023-06-10T06:57:32;27.11;37.75
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:00:00;27.15;37.30
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:02:26;27.16;37.38
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:04:51;27.22;37.17
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:07:20;27.21;36.95
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:09:46;27.25;37.01
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:12:11;27.28;36.91
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:14:37;27.28;36.58
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:17:03;27.31;36.66
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:19:28;27.36;36.50
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:21:54;27.31;36.50
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:24:20;27.37;36.24
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:26:46;27.40;36.11
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:29:12;27.41;36.03
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:31:38;27.42;35.76
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:34:06;27.42;35.61
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:36:31;27.44;35.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:38:57;27.44;35.45
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:41:26;27.44;35.28
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:43:55;27.46;35.22
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:46:22;27.47;35.20
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:48:48;27.46;35.02
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:51:15;27.49;34.86
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:53:41;27.51;34.67
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:56:06;27.51;34.69
69326;HTU21D;56471;53.508;49.252;2023-06-10T07:58:32;27.51;34.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:00:58;27.51;34.79
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:03:23;27.52;34.84
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:05:49;27.53;34.99
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:08:15;27.54;35.08
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:10:40;27.53;35.49
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:13:07;27.58;35.81
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:15:33;27.63;35.69
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:17:59;27.65;36.37
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:20:25;27.65;35.91
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:22:51;27.68;36.27
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:25:16;27.68;36.14
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:27:42;27.69;36.24
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:30:08;27.70;36.36
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:32:36;27.70;36.37
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:35:02;27.70;36.51
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:37:28;27.74;38.09
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:39:54;27.79;37.05
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:42:28;27.82;36.93
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:44:55;27.83;36.92
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:47:23;27.84;37.14
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:49:50;27.86;36.98
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:52:20;27.88;37.04
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:54:59;27.90;37.12
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:57:26;27.88;37.23
69326;HTU21D;56471;53.508;49.252;2023-06-10T08:59:53;27.91;37.18
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:02:20;27.91;37.44
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:04:46;27.96;37.51
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:07:13;27.98;37.84
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:09:42;28.03;37.33
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:12:08;28.06;37.59
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:14:34;28.12;37.50
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:16:59;28.15;37.51
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:19:25;28.17;37.43
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:21:52;28.19;37.11
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:24:18;28.20;37.41
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:26:44;28.21;37.15
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:29:11;28.23;37.17
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:31:38;28.27;36.70
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:34:06;28.34;35.93
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:36:33;28.34;34.93
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:38:59;28.34;34.96
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:41:40;28.43;34.41
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:44:13;28.41;34.48
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:46:40;28.39;33.63
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:49:06;28.38;34.32
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:51:32;28.39;34.22
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:53:58;28.40;34.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:56:35;28.44;34.35
69326;HTU21D;56471;53.508;49.252;2023-06-10T09:59:01;28.40;34.62
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:01:28;28.39;35.37
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:03:54;28.34;36.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:06:20;28.27;37.81
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:08:48;28.27;36.02
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:11:16;28.18;39.01
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:13:48;28.14;37.56
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:16:37;28.14;39.55
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:19:10;28.08;37.38
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:21:44;27.98;38.75
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:24:21;28.01;38.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:26:50;27.93;41.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:29:38;27.65;43.41
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:32:06;27.37;45.31
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:35:03;27.32;43.10
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:37:31;27.43;43.10
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:39:57;27.41;43.74
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:42:23;27.41;43.72
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:44:50;27.37;44.17
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:47:20;27.34;44.37
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:49:49;27.30;44.83
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:52:17;27.27;45.04
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:54:45;27.27;45.19
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:57:15;27.27;45.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T10:59:58;27.27;45.50
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:02:33;27.22;45.48
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:05:00;27.22;45.36
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:07:26;27.23;45.20
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:09:58;27.25;45.22
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:12:25;27.26;45.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:14:55;27.28;44.99
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:17:21;27.27;45.03
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:19:47;27.25;45.12
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:22:21;27.27;45.35
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:24:49;27.27;45.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:27:24;27.32;45.09
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:29:57;27.36;45.47
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:32:29;27.39;45.29
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:34:56;27.43;45.00
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:37:21;27.50;43.99
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:39:51;27.63;43.32
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:42:17;27.82;43.76
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:44:50;27.99;42.26
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:47:17;28.03;42.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:49:43;28.08;42.18
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:52:09;28.12;42.17
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:54:34;28.15;41.84
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:57:00;28.18;41.62
69326;HTU21D;56471;53.508;49.252;2023-06-10T11:59:27;28.21;41.85
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:01:53;28.25;41.73
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:04:19;28.26;41.92
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:06:49;28.28;41.53
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:09:23;28.31;41.42
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:11:52;28.31;41.43
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:20:00;28.28;41.62
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:22:26;28.25;41.64
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:25:01;28.25;41.51
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:27:31;28.21;41.63
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:29:58;28.21;41.49
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:32:45;28.27;41.23
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:35:13;28.23;41.49
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:37:39;28.24;41.42
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:40:06;28.31;40.42
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:42:35;28.33;40.39
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:45:01;28.35;40.44
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:47:32;28.39;40.29
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:50:01;28.44;40.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:52:27;28.48;40.02
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:54:55;28.48;40.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:57:22;28.48;40.85
69326;HTU21D;56471;53.508;49.252;2023-06-10T12:59:48;28.45;40.80
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:02:25;28.40;41.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:04:51;28.38;40.91
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:07:17;28.33;40.84
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:09:43;28.32;40.75
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:12:09;28.29;40.64
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:14:37;28.29;40.59
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:17:04;28.28;40.62
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:19:35;28.27;40.45
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:22:00;28.26;40.92
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:24:26;28.24;41.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:26:52;28.19;41.14
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:29:18;28.19;41.02
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:31:43;28.20;40.89
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:34:09;28.20;40.73
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:36:36;28.23;40.75
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:39:01;28.27;40.72
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:41:27;28.35;40.34
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:43:55;28.39;40.30
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:46:21;28.41;40.13
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:48:47;28.43;40.06
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:51:13;28.42;40.17
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:53:39;28.40;40.16
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:56:04;28.41;40.08
69326;HTU21D;56471;53.508;49.252;2023-06-10T13:58:30;28.46;39.85
69326;HTU21D;56471;53.508;49.252;2023-06-10T14:00:56;28.54;39.64
69326;HTU21D;56471;53.508;49.252;2023-06-10T14:03:24;28.59;39.39
