sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:02:11;34;0;;86;150112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:04:41;30;0;;75;149852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:07:11;43;3333;;108;149514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:09:41;28;0;;71;149538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:12:11;36;0;;90;149645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:14:41;31;0;;79;148939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:17:11;35;3333;;88;147675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:19:41;30;0;;77;153146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:22:11;30;0;;78;151239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:24:41;35;0;;86;144908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:27:11;31;3333;;81;155508
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:29:41;31;0;;76;143472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:32:11;25;0;;67;156818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:34:41;37;0;;91;144968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:37:11;27;3333;;70;151971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:39:41;34;0;;87;150909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:42:11;31;0;;80;151201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:44:41;42;0;;102;144810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:47:11;34;3333;;89;154493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:49:41;32;0;;80;147723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:52:12;34;0;;90;154374
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:54:42;35;0;;87;148078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:57:12;33;3333;;85;150482
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T00:59:42;35;0;;88;149125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:02:12;37;0;;95;151854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:04:42;27;0;;68;149429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:07:14;28;3333;;73;151078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:12:18;30;0;;79;154036
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:14:43;35;0;;90;151923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:17:14;36;0;;89;144633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:19:44;34;3333;;90;156084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:22:14;28;0;;71;151006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:24:44;31;0;;76;146072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:27:14;31;0;;78;148262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:29:45;32;3333;;83;153399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:32:17;29;0;;76;152390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:34:46;32;0;;82;149649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:37:17;32;0;;80;149662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:39:46;37;3333;;95;152928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:42:16;39;0;;99;149929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:44:46;35;0;;88;149053
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:47:16;26;0;;67;150342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:49:46;32;3333;;81;149796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:52:16;44;0;;112;149864
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:54:46;33;0;;82;147834
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:57:17;38;0;;97;152430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T01:59:47;31;3333;;78;147849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:02:17;32;0;;82;151768
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:04:47;34;0;;84;147682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:07:17;31;0;;80;153395
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:09:47;42;3333;;99;141147
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:12:17;26;0;;69;153773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:14:47;26;0;;64;146717
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:17:17;23;0;;63;158836
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:19:47;30;3333;;70;137687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:22:17;35;0;;93;155041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:24:47;35;0;;92;157360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:27:17;33;0;;83;147900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:29:47;34;3333;;87;151350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:32:17;30;0;;76;149210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:34:47;28;0;;72;150899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:37:17;43;0;;109;148733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:39:47;28;3333;;69;146121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:42:17;32;0;;83;154285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:44:47;31;0;;79;150095
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:47:17;32;0;;80;146540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:49:47;29;3333;;75;152517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:52:17;33;0;;85;150990
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:54:47;34;0;;87;150940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:57:17;37;0;;93;148437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T02:59:47;32;3333;;81;151195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:02:17;33;0;;84;150478
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:04:47;29;0;;72;146331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:07:17;23;0;;57;147903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:09:47;36;3333;;93;154847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:12:17;29;0;;73;146286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:14:47;20;0;;53;155122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:17:17;36;0;;84;139949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:19:47;35;3333;;90;152874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:22:17;31;0;;81;154567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:24:47;39;0;;101;151806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:27:17;41;0;;104;149984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:29:47;31;3333;;80;151208
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:32:17;25;0;;64;148310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:34:47;39;0;;99;149475
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:37:17;33;0;;84;150778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:39:47;37;3333;;92;146746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:42:17;34;0;;90;154582
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:44:47;34;0;;86;149541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:47:18;43;0;;107;147725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:49:48;30;3333;;77;150236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:52:18;36;0;;90;149827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:54:48;27;0;;71;152788
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:57:18;25;0;;63;150058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T03:59:48;30;3333;;77;149165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:02:18;37;0;;90;144592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:04:48;27;0;;71;155243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:07:18;30;0;;76;147679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:09:48;44;3333;;111;149624
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:12:18;31;0;;76;143294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:14:48;44;0;;116;157719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:17:18;35;0;;90;152880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:19:48;27;0;;66;143323
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:22:18;33;3333;;87;155227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:24:48;27;0;;67;148755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:27:18;34;0;;86;149349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:29:48;34;0;;89;153041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:32:18;27;3333;;68;147393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:34:48;31;0;;80;151867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:37:18;36;0;;91;150434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:39:48;29;0;;75;150509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:42:18;24;3333;;60;147405
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:44:48;35;0;;90;150410
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:47:18;34;0;;85;149609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:49:48;27;0;;66;145933
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:52:18;43;3333;;113;156598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:54:48;27;0;;67;145330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:57:18;34;0;;88;154680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T04:59:48;35;0;;87;146083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:02:18;28;3333;;73;154219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:04:48;41;0;;103;149105
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:07:18;36;0;;92;149236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:09:48;31;0;;78;147360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:12:18;33;3333;;84;151563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:14:48;34;0;;85;148544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:17:18;39;0;;99;150444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:19:48;31;0;;79;150913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:22:18;32;3333;;82;152619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:24:48;31;0;;78;148361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:27:18;28;0;;72;150530
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:29:48;34;0;;88;151142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:32:18;49;3333;;122;149343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:34:48;33;0;;84;149616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:37:18;30;0;;77;149497
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:39:48;41;0;;102;148877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:42:18;34;3333;;88;152754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:44:48;22;0;;53;142318
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:47:18;31;0;;81;155747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:49:48;33;0;;85;152072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:52:18;31;3333;;79;149630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:54:49;32;0;;82;150258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:57:19;31;0;;77;146264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T05:59:49;35;0;;89;151265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:02:19;31;3333;;77;147866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:04:49;32;0;;85;155018
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:07:19;32;0;;82;149124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:09:49;30;0;;78;151196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:12:19;32;3333;;79;147616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:14:49;29;0;;71;144996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:17:19;31;0;;81;154101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:19:49;32;0;;82;149923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:22:19;34;3333;;88;153069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:24:49;32;0;;79;146124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:27:19;35;0;;92;154702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:29:49;35;0;;87;149102
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:32:19;32;3333;;79;145329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:34:49;27;0;;71;155132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:37:23;30;0;;76;147477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:39:50;29;0;;76;152026
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:42:20;33;3333;;84;148663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:44:50;40;0;;101;150149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:47:20;25;0;;65;152621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:49:50;41;0;;103;150039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:52:20;35;3333;;89;149484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:54:50;28;0;;67;143444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:57:20;38;0;;97;151363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T06:59:50;38;0;;98;154061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:02:20;31;3333;;78;150901
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:04:50;33;0;;84;150259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:07:20;40;0;;98;146844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:09:50;26;0;;67;150174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:12:20;33;3333;;85;153528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:14:50;34;0;;83;144304
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:17:20;34;0;;90;155796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:19:50;37;0;;93;147792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:22:20;30;0;;77;151560
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:24:50;27;3333;;66;143563
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:27:20;38;0;;99;155203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:29:50;27;0;;69;150991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:32:20;33;0;;82;147035
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:34:50;32;3333;;78;145253
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:37:20;25;0;;67;158682
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:39:50;35;0;;86;144581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:42:20;35;0;;91;154519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:44:50;41;3333;;101;144618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:47:20;36;0;;94;154584
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:49:50;31;0;;80;150993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:52:20;36;0;;92;150861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:54:50;32;3333;;80;146997
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:57:20;31;0;;80;152319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T07:59:50;37;0;;92;146618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:02:20;40;0;;99;145361
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:04:50;35;3333;;92;156040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:07:20;40;0;;103;151444
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:09:50;36;0;;84;136391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:12:20;24;0;;66;163762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:14:50;35;3333;;88;148756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:17:20;29;0;;68;136959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:19:50;26;0;;71;161263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:22:20;38;0;;98;153929
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:24:50;38;3333;;95;147804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:27:20;34;0;;87;152227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:29:50;36;0;;89;145611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:32:20;32;0;;83;154187
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:34:50;33;3333;;81;146024
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:37:20;30;0;;78;154229
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:39:50;36;0;;89;146858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:42:39;36;0;;92;153243
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:44:54;28;3333;;71;147783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:47:23;32;0;;81;151160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:49:53;37;0;;94;152420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:52:23;30;0;;77;149829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:54:57;27;3333;;69;149242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:57:25;31;0;;78;149440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T08:59:56;30;0;;75;148119
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:02:26;39;0;;104;156828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:04:56;38;3333;;95;149481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:07:26;33;0;;85;150596
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:09:56;28;0;;72;150021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:12:26;40;0;;101;150816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:14:56;34;3333;;84;147897
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:17:27;36;0;;91;151169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:19:57;25;0;;64;150885
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:22:27;31;0;;79;149590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:25:03;36;3333;;91;149284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:27:29;30;0;;76;151088
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:29:58;28;0;;68;145255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:32:28;24;0;;63;155435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:34:58;30;3333;;74;147463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:37:28;27;0;;68;149544
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:40:07;30;0;;74;146536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:42:29;21;0;;56;155133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:44:59;20;3333;;53;153358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:47:29;25;0;;62;147369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:49:59;38;0;;95;149006
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:52:29;25;0;;65;153156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:55:00;29;3333;;72;146941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T09:57:32;23;0;;54;139589
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:00:04;23;0;;65;164950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:02:31;29;0;;73;148393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:05:04;36;3333;;89;148188
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:07:31;35;0;;90;152019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:10:01;25;0;;64;150965
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:12:31;39;0;;96;146945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:15:01;34;3333;;88;153776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:17:31;44;0;;107;142843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:20:03;26;0;;69;157742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:22:37;32;0;;82;149387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:25:05;26;3333;;66;149485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:27:35;34;0;;84;146569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:30:03;31;0;;79;152856
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:32:43;28;0;;74;154404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:35:08;33;3333;;83;149215
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:37:35;35;0;;91;152295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:40:05;30;0;;75;149144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:42:35;26;0;;65;147670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:45:06;27;0;;67;146980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:47:36;39;3333;;102;155127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:50:16;45;0;;114;151859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:55:12;26;0;;72;163632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T10:57:39;29;3333;;76;156300
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:00:10;30;0;;77;149807
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:02:40;38;0;;94;147889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:05:10;35;0;;88;149041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:07:40;29;3333;;73;147522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:10:11;25;0;;67;155542
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:15:11;30;0;;76;147674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:20:11;41;0;;101;146726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:22:58;29;0;;76;153292
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:25:14;41;0;;102;147692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:27:41;35;3333;;92;154256
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-06-10T11:30:21;47;0;;119;148900
