sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:02:30;64;31;;161;150831
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:05:01;69;31;;174;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:07:31;69;32;;173;149600
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:10:05;65;31;;164;151205
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:12:32;77;29;;194;150944
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:15:03;62;30;;155;148681
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:17:33;65;30;;166;151687
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:20:08;64;29;;162;151324
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:22:34;68;30;;170;149412
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:25:05;59;28;;151;151193
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:27:35;74;30;;186;149954
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:30:07;74;30;;188;151747
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:32:37;70;29;;175;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:35:08;71;28;;179;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:37:40;71;29;;181;151496
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:40:12;72;28;;182;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:42:39;71;30;;178;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:45:09;70;29;;176;148743
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:47:41;64;28;;161;150311
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:50:10;68;28;;173;150907
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:52:40;70;28;;177;151535
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:55:11;58;28;;146;150670
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T00:57:42;65;28;;163;150124
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:00:18;76;28;;192;150355
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:02:42;74;31;;185;149571
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:05:12;79;27;;200;150418
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:07:50;64;28;;164;151792
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:10:24;64;26;;162;151231
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:12:52;68;27;;170;149255
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:15:19;73;26;;186;151582
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:17:55;69;28;;174;150410
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:20:18;70;26;;177;150991
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:22:49;73;26;;185;150491
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:25:18;67;25;;169;150482
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:27:50;74;25;;187;151136
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:30:21;69;25;;172;149546
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:32:51;81;25;;205;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:35:21;71;25;;180;150878
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:37:53;73;26;;185;150610
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:40:23;64;24;;163;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:42:54;75;26;;188;150157
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:45:23;67;25;;171;151548
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:47:55;66;25;;166;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:50:24;67;23;;169;150114
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:52:54;70;25;;177;150574
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:55:26;68;24;;171;149829
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T01:57:54;72;24;;180;149485
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:00:25;70;24;;177;151202
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:02:57;62;24;;157;151582
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:05:26;75;24;;190;150248
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:07:56;70;24;;177;150198
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:10:26;64;23;;161;149910
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:12:58;64;23;;159;148923
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:15:29;64;24;;164;152305
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:17:59;63;24;;160;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:20:31;72;24;;182;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:23:00;77;24;;195;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:25:31;62;24;;157;150028
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:28:01;65;23;;164;149816
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:30:31;68;25;;173;151422
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:33:02;70;24;;177;149966
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:35:32;68;24;;169;148942
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:38:06;66;24;;169;152186
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:40:35;66;24;;169;151523
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:43:04;65;24;;163;149492
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:45:35;68;24;;173;151056
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:48:07;74;25;;188;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:50:37;67;25;;171;151416
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:53:07;66;24;;167;149716
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:55:40;68;25;;171;149730
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T02:58:08;64;23;;162;151845
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:00:41;75;25;;186;148513
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:03:12;64;25;;162;151120
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:05:43;63;23;;160;152237
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:08:14;72;25;;182;151128
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:10:42;56;24;;142;150363
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:13:13;69;24;;173;149715
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:15:46;75;26;;189;151079
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:18:13;68;24;;171;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:20:46;58;24;;148;151438
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:23:17;64;24;;162;150707
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:25:46;66;24;;165;149946
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:28:19;67;23;;170;151847
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:30:49;65;24;;164;149780
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:33:19;66;26;;168;150773
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:35:48;73;25;;182;148639
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:38:18;67;23;;168;149648
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:40:49;71;25;;182;152703
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:43:22;72;26;;182;150711
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:45:52;71;24;;178;149946
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:48:22;66;25;;166;150193
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:50:53;70;25;;178;151771
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:53:22;80;25;;201;149544
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:55:52;63;24;;160;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T03:58:24;76;26;;191;150129
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:00:54;67;25;;169;150568
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:03:23;75;24;;189;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:05:54;72;25;;181;150602
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:08:24;65;25;;161;148005
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:10:54;60;23;;153;152376
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:13:25;66;26;;167;150536
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:15:56;61;26;;150;147005
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:18:27;73;25;;186;151822
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:20:57;66;26;;166;150356
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:23:27;66;26;;171;153215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:25:58;72;25;;180;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:28:30;67;28;;171;151429
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:31:01;74;26;;185;149235
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:33:33;75;27;;191;151324
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:36:02;73;29;;183;148862
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:38:34;75;27;;192;151876
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:41:01;64;27;;162;149646
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:43:32;64;27;;164;152020
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:46:05;71;29;;178;149304
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:48:35;66;28;;167;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:51:03;67;28;;171;151424
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:53:34;66;29;;168;150626
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:56:04;79;30;;199;150151
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T04:58:38;71;30;;179;149264
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:01:07;69;31;;176;151832
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:03:36;62;30;;158;150521
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:06:07;69;31;;176;151250
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:08:37;66;31;;167;150427
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:11:07;71;32;;174;146054
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:13:38;63;31;;163;154799
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:16:11;74;33;;186;149678
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:18:38;67;32;;169;150674
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:21:11;67;33;;170;151526
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:23:42;62;34;;156;150419
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:26:11;73;35;;182;148466
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:28:42;66;33;;165;149267
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:31:12;66;34;;170;152856
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:33:45;63;35;;161;151368
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:36:14;54;35;;137;149608
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:38:45;65;37;;167;152554
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:41:15;68;38;;172;150471
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:43:46;69;35;;174;149177
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:46:16;65;38;;166;151633
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:48:47;67;37;;169;149756
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:51:17;72;41;;179;149094
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:53:47;63;38;;158;150014
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:56:17;77;40;;196;152715
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T05:58:48;65;42;;161;147755
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:01:18;78;42;;199;152304
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:03:48;72;44;;182;150509
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:06:21;67;42;;169;150212
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:08:52;70;44;;176;149114
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:11:19;77;43;;196;151369
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:13:52;65;45;;163;150265
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:16:20;64;42;;162;150925
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:18:53;69;47;;173;148923
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:21:20;71;44;;182;152095
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:23:55;73;49;;183;150086
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:26:22;78;48;;196;150001
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:28:52;80;52;;202;150119
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:31:23;74;50;;188;151585
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:33:54;69;51;;172;149486
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:36:24;74;55;;189;151723
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:38:54;62;52;;156;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:41:26;73;54;;185;150833
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:43:56;82;57;;206;149835
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:46:27;80;55;;201;149026
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:48:56;69;55;;174;150871
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:51:30;66;53;;168;150702
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:53:59;57;53;;145;150626
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:56:32;67;56;;168;149377
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T06:58:57;67;56;;170;150157
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:01:29;77;59;;195;151318
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:03:59;66;58;;167;150458
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:06:31;75;58;;190;151944
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:09:04;79;60;;199;150493
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:11:32;67;59;;170;150156
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:14:02;70;59;;178;150825
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:16:34;69;61;;175;150506
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:19:06;63;59;;161;150985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:21:39;61;64;;156;151181
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:24:05;69;63;;175;150157
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:26:38;74;66;;188;151416
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:29:09;68;69;;172;149943
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:31:36;67;68;;170;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:34:07;67;70;;170;150284
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:36:38;68;69;;172;150690
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:39:08;62;69;;154;147671
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:41:39;69;73;;179;154075
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:44:13;68;77;;171;149460
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:46:41;71;78;;181;152027
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:49:13;71;81;;178;149293
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:51:45;67;82;;170;151314
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:54:14;74;84;;187;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:56:43;80;89;;203;150523
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T07:59:13;64;90;;163;151255
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:01:44;71;92;;174;145013
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:04:14;66;95;;171;153492
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:06:45;60;96;;154;153481
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:09:16;69;104;;171;148564
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:11:46;71;104;;182;152754
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:14:19;71;112;;179;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:16:48;64;112;;161;150018
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:19:18;63;118;;160;150364
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:21:49;65;119;;162;148086
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:24:20;74;127;;189;152553
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:26:49;76;130;;188;147822
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:29:20;71;138;;183;153637
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:31:52;71;143;;180;150505
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:34:21;68;148;;172;150328
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:36:58;62;151;;153;146938
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:39:22;70;161;;182;153985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:42:11;69;162;;175;150104
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:44:27;65;167;;166;151614
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:46:55;64;174;;160;148418
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:49:25;62;175;;158;151773
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:51:55;77;180;;194;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:54:35;65;187;;164;150442
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:56:56;75;192;;188;149674
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T08:59:26;66;195;;169;151890
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:02:00;81;203;;204;149743
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:04:28;68;203;;172;150785
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:06:59;74;216;;188;151650
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:09:31;74;224;;185;149731
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:11:59;67;239;;170;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:14:29;64;242;;162;149906
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:17:01;60;255;;153;151671
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:19:32;77;266;;194;150684
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:22:09;74;273;;187;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:24:33;70;274;;177;149786
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:27:04;64;271;;163;151473
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:32:04;72;279;;182;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:34:34;71;281;;178;149631
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:37:05;65;287;;165;151942
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:39:36;65;293;;163;150202
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:44:36;77;311;;196;150801
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:47:06;63;313;;157;149280
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:49:37;70;322;;175;149465
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:52:08;68;329;;173;152280
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:54:41;61;331;;154;150545
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:57:08;67;337;;169;149914
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T09:59:39;66;344;;167;149781
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:02:13;69;356;;173;150000
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:04:38;60;371;;153;150574
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:07:09;76;373;;191;150529
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:09:42;66;363;;167;151134
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:12:13;66;361;;164;147625
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:14:45;63;355;;163;154016
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:17:15;74;358;;181;145957
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:19:53;66;347;;172;154673
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:22:18;70;340;;176;150420
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:24:51;61;341;;153;149060
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:27:21;56;369;;142;151711
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:29:45;61;396;;156;151176
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:32:14;71;421;;179;149683
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:37:19;62;443;;159;151569
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:39:45;70;442;;175;149971
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:42:18;69;427;;174;149958
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:44:45;61;418;;156;151030
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:47:16;75;411;;190;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:49:52;69;419;;175;150850
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:52:16;68;426;;171;150175
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:54:47;64;429;;161;150156
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:57:21;66;431;;167;150450
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T10:59:52;69;450;;174;149842
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:02:19;60;461;;151;150700
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:04:48;57;454;;144;149794
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:07:21;69;442;;174;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:12:22;66;440;;167;150349
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:14:58;61;410;;153;149640
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:17:20;64;396;;162;150528
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:19:51;74;403;;186;150682
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:22:22;72;435;;182;150025
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:24:51;73;466;;184;150804
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:27:22;69;499;;174;150589
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:29:57;71;541;;179;150973
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:32:28;67;528;;170;151069
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:34:56;73;454;;181;147250
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:37:24;65;378;;166;152450
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:39:57;65;323;;164;150788
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:42:26;66;303;;169;151927
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:44:56;62;297;;156;149949
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:47:28;72;290;;180;149794
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:49:58;69;279;;175;150455
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:52:31;57;265;;145;150151
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:55:01;69;282;;177;152283
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T11:57:34;60;322;;152;150497
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:00:07;61;341;;154;150786
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:05:13;65;329;;163;150032
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:07:32;60;287;;153;152528
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:10:03;65;236;;164;150000
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:12:37;62;203;;158;151284
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:15:06;68;174;;172;150278
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:17:37;62;153;;158;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:20:23;78;140;;197;150233
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:22:40;70;129;;176;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:25:07;69;121;;176;151159
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:27:39;62;113;;156;150800
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:30:18;66;107;;166;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:32:44;67;108;;171;150967
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-10T12:35:13;72;105;;182;150305
