sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:00:45;10.43;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:03:31;10.48;;;4.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:05:58;9.75;;;4.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:08:24;9.95;;;4.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:10:50;8.80;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:13:16;8.27;;;4.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:15:42;7.72;;;4.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:18:08;9.55;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:20:35;18.73;;;4.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:23:03;11.63;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:25:29;8.00;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:27:55;8.70;;;4.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:30:21;8.77;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:32:47;7.65;;;4.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:35:13;9.50;;;4.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:37:39;9.02;;;4.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:40:06;7.22;;;4.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:42:34;7.97;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:45:00;7.55;;;4.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:47:27;6.85;;;4.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:49:54;8.10;;;4.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:52:20;7.35;;;4.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:54:49;9.88;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:57:15;7.05;;;4.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T00:59:42;7.28;;;4.22;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:02:13;8.20;;;4.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:04:39;7.28;;;4.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:15:33;7.63;;;4.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:18:06;6.43;;;3.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:20:36;6.85;;;4.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:23:05;6.63;;;4.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:25:33;6.70;;;3.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:30:49;9.90;;;3.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:33:29;7.32;;;4.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:36:01;6.72;;;4.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:38:30;6.78;;;3.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:41:15;7.78;;;3.92;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:43:43;6.15;;;3.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:46:10;7.65;;;4.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:48:37;6.78;;;4.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:51:04;7.20;;;4.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:53:30;8.40;;;3.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:55:57;7.25;;;4.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T01:58:23;6.93;;;3.67;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:00:49;7.15;;;4.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:03:15;7.82;;;4.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:05:41;9.40;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:08:07;6.38;;;3.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:10:33;7.68;;;3.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:13:00;7.10;;;4.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:15:26;7.45;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:17:52;7.22;;;4.22;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:20:18;7.45;;;4.15;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:22:44;7.75;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:25:10;7.20;;;4.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:27:36;9.65;;;4.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:30:02;9.05;;;4.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:32:28;8.00;;;4.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:34:55;7.65;;;4.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:37:20;7.68;;;4.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:39:47;8.85;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:42:13;12.80;;;5.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:44:39;7.88;;;4.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:47:05;8.25;;;4.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:49:31;8.15;;;4.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:51:57;7.70;;;4.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:54:24;8.77;;;4.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:56:51;7.15;;;4.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T02:59:18;8.07;;;4.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:01:46;7.30;;;4.22;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:04:12;9.20;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:06:41;9.02;;;4.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:09:07;7.20;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:11:35;9.13;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:14:01;7.43;;;4.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:16:27;7.15;;;3.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:18:55;7.53;;;4.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:21:21;9.05;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:23:48;7.88;;;4.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:26:14;7.35;;;4.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:28:41;7.10;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:31:07;6.90;;;4.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:33:33;8.32;;;4.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:35:59;7.32;;;4.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:38:25;9.65;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:40:51;7.85;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:43:17;7.70;;;4.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:45:43;7.82;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:48:10;7.00;;;4.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:50:36;8.38;;;4.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:53:02;8.63;;;4.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:55:28;7.53;;;4.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T03:57:54;7.97;;;4.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:00:21;8.07;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:02:47;8.55;;;4.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:05:16;9.95;;;5.03;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:07:47;9.80;;;5.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:10:13;8.38;;;4.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:12:40;9.68;;;5.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:15:07;7.93;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:17:34;9.07;;;5.22;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:20:01;9.38;;;5.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:22:29;8.45;;;5.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:24:56;10.45;;;5.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:27:22;11.75;;;5.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:29:48;10.48;;;5.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:32:14;9.02;;;5.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:34:40;8.23;;;5.28;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:37:06;8.63;;;5.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:39:32;8.68;;;5.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:41:58;9.15;;;5.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:44:25;9.15;;;6.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:46:51;11.50;;;5.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:49:17;12.25;;;6.22;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:51:43;11.50;;;6.15;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:54:09;9.85;;;5.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:56:35;9.43;;;6.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T04:59:02;8.93;;;5.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:01:28;10.32;;;5.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:03:54;10.95;;;5.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:06:21;10.75;;;5.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:08:47;10.15;;;5.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:11:13;9.77;;;5.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:13:41;8.73;;;5.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:16:08;10.60;;;5.43;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:18:34;10.07;;;5.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:21:01;10.88;;;5.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:23:27;9.43;;;5.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:25:54;8.70;;;5.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:28:20;9.05;;;5.25;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:30:46;10.13;;;5.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:33:12;9.57;;;5.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:35:38;9.05;;;5.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:38:04;8.57;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:40:30;9.05;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:42:56;11.93;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:45:23;9.60;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:47:49;10.27;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:50:16;9.65;;;4.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:52:42;8.18;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:55:08;8.35;;;4.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T05:57:35;7.72;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:00:01;9.85;;;5.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:02:28;9.75;;;4.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:04:54;9.30;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:07:20;8.82;;;4.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:09:47;9.32;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:12:13;9.68;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:14:39;8.00;;;5.03;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:17:06;9.05;;;4.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:19:33;7.93;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:21:59;8.20;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:24:25;8.73;;;5.13;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:26:51;8.52;;;4.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:29:18;11.30;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:31:43;9.13;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:34:10;9.25;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:36:36;9.90;;;5.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:39:02;10.95;;;4.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:41:28;10.10;;;5.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:43:54;9.85;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:46:20;8.55;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:48:47;8.77;;;4.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:51:14;8.68;;;4.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:53:40;10.23;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:56:10;8.02;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T06:58:37;7.63;;;4.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:01:03;11.30;;;5.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:03:30;10.40;;;4.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:05:57;9.02;;;4.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:08:23;9.25;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:10:49;8.48;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:13:16;8.77;;;4.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:15:41;8.40;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:18:08;9.00;;;4.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:20:34;8.88;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:23:00;8.85;;;4.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:25:26;8.88;;;4.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:27:52;8.90;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:30:18;9.75;;;4.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:32:44;10.40;;;5.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:35:10;10.45;;;4.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:37:37;8.80;;;5.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:40:03;12.57;;;5.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:42:31;9.32;;;4.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:44:59;12.73;;;5.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:47:25;9.30;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:49:51;13.15;;;5.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:52:17;14.02;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:54:43;11.38;;;4.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:57:09;9.82;;;4.57;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T07:59:35;8.32;;;4.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:02:02;13.60;;;4.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:04:29;9.35;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:06:56;7.93;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:09:22;8.38;;;4.82;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:11:48;9.75;;;4.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:14:15;7.78;;;4.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:16:42;8.05;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:19:09;11.80;;;5.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:21:35;7.90;;;5.03;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:24:05;12.23;;;4.75;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:26:32;9.43;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:28:58;11.75;;;5.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:31:24;11.82;;;4.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:33:50;17.80;;;5.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:36:17;12.07;;;5.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:38:43;11.77;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:41:09;10.65;;;4.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:43:42;15.45;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:46:15;9.82;;;4.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:48:42;12.82;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:51:10;8.45;;;4.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:53:37;10.98;;;4.93;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:56:13;9.00;;;4.68;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T08:58:41;7.95;;;4.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:01:08;8.45;;;4.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:03:37;8.07;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:06:07;8.40;;;4.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:08:34;9.02;;;4.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:11:00;9.25;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:13:26;8.88;;;4.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:15:53;7.82;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:18:21;8.82;;;4.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:20:48;9.15;;;5.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:23:15;11.20;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:25:41;10.88;;;5.05;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:28:14;10.30;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:30:41;10.73;;;4.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:33:11;9.85;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:35:47;10.18;;;5.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:38:23;9.27;;;5.20;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:41:00;10.27;;;5.38;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:43:38;9.55;;;5.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:46:07;10.38;;;5.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:48:44;11.45;;;6.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:51:14;10.02;;;5.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:53:48;10.70;;;5.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:56:17;11.48;;;6.00;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T09:58:44;10.18;;;6.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:01:12;11.55;;;6.45;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:03:44;11.18;;;6.40;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:06:12;11.05;;;6.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:08:40;9.52;;;5.78;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:11:07;11.00;;;5.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:13:34;11.00;;;5.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:16:06;10.70;;;5.97;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:18:41;9.57;;;5.55;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:21:12;9.85;;;5.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:23:50;10.20;;;5.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:26:41;11.07;;;5.95;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:31:48;10.85;;;5.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:34:30;10.23;;;5.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:37:33;10.45;;;5.15;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:40:01;11.30;;;5.03;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:42:30;8.75;;;5.32;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:44:57;8.88;;;4.88;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:47:26;8.27;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:49:56;8.93;;;4.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:52:25;8.70;;;4.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T10:57:42;8.02;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:00:09;8.18;;;4.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:02:44;8.68;;;4.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:05:16;8.50;;;4.35;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:07:52;9.02;;;4.50;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:10:28;9.95;;;4.10;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:13:06;9.85;;;4.18;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:15:45;8.32;;;4.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:18:14;8.75;;;3.80;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:21:04;8.05;;;3.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:23:38;6.82;;;3.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:31:18;7.07;;;3.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:33:53;8.07;;;4.07;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:36:22;7.20;;;3.47;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:38:52;6.75;;;3.58;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:41:23;7.55;;;3.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:43:52;7.47;;;3.65;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:48:49;7.07;;;3.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:51:20;7.40;;;3.90;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:53:47;6.55;;;3.67;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:56:19;7.93;;;3.85;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T11:59:01;7.10;;;3.72;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:01:35;6.60;;;3.60;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:04:08;6.80;;;3.30;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:06:49;7.00;;;3.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:09:21;8.45;;;3.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:11:59;8.40;;;3.70;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:19:57;6.95;;;3.63;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:22:43;7.18;;;3.53;;
66850;SDS011;53758;50.23675127;19.09300715;2023-06-10T12:25:10;7.45;;;3.88;;
