sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:00:13;15.0;15.0;15.0;14.3;;;;1.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:02:43;14.2;14.2;14.2;13.5;;;;1.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:05:13;15.1;15.1;15.1;14.4;;;;1.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:07:47;14.0;14.0;14.0;13.4;;;;1.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:10:16;14.4;14.4;14.4;13.8;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:12:44;16.4;16.4;16.4;15.6;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:15:13;14.3;14.3;14.3;13.6;;;;1.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:17:42;15.0;15.0;15.0;14.3;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:20:11;15.2;15.2;15.2;14.5;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:22:41;14.9;14.9;14.9;14.2;;;;1.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:25:11;14.5;14.5;14.5;13.8;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:27:40;15.0;15.0;15.0;14.3;;;;1.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:30:12;14.8;14.8;14.8;14.1;;;;1.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:32:42;16.1;16.1;16.1;15.3;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:35:11;15.0;15.0;15.0;14.3;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:37:39;14.3;14.3;14.3;13.6;;;;1.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:40:10;14.5;14.5;14.5;13.8;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:42:39;13.7;13.7;13.7;13.0;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:45:08;15.4;15.4;15.4;14.7;;;;1.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:47:39;14.8;14.8;14.8;14.1;;;;1.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:50:09;15.2;15.2;15.2;14.5;;;;1.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:52:38;14.5;14.5;14.5;13.8;;;;1.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:55:09;14.5;14.5;14.5;13.8;;;;1.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T00:57:38;13.9;13.9;13.9;13.3;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:00:11;14.0;14.0;14.0;13.3;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:02:41;14.7;14.7;14.7;14.0;;;;1.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:05:10;13.6;13.6;13.6;13.0;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:07:40;13.5;13.5;13.5;12.8;;;;1.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:10:18;13.9;13.9;13.9;13.3;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:12:52;13.8;13.8;13.8;13.1;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:15:28;13.1;13.1;13.1;12.5;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:17:58;14.1;14.1;14.1;13.4;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:20:29;14.7;14.7;14.7;14.0;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:23:00;12.3;12.3;12.3;11.8;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:25:31;12.2;12.2;12.2;11.6;;;;1.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:28:03;13.0;13.0;13.0;12.4;;;;1.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:30:41;12.9;12.9;12.9;12.3;;;;1.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:33:18;13.2;13.2;13.2;12.6;;;;1.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:35:54;12.3;12.3;12.3;11.7;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:38:28;12.3;12.3;12.3;11.7;;;;1.0;64.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:41:02;12.4;12.4;12.4;11.8;;;;1.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:43:38;11.7;11.7;11.7;11.2;;;;1.0;60.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:46:11;11.7;11.7;11.7;11.1;;;;1.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:48:40;12.0;12.0;12.0;11.4;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:51:11;12.6;12.6;12.6;12.0;;;;1.0;62.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:53:40;12.2;12.2;12.2;11.6;;;;1.0;57.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:56:09;11.6;11.6;11.6;11.1;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T01:58:42;12.4;12.4;12.3;11.8;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:01:12;11.9;11.9;11.9;11.3;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:03:41;11.1;11.1;11.1;10.6;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:06:10;11.1;11.1;11.1;10.6;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:08:39;11.3;11.3;11.3;10.8;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:11:08;11.6;11.6;11.6;11.0;;;;1.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:13:37;10.7;10.7;10.7;10.2;;;;1.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:16:06;10.8;10.8;10.8;10.3;;;;1.0;51.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:18:38;11.6;11.6;11.6;11.1;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:21:10;10.8;10.8;10.8;10.3;;;;1.0;45.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:23:40;11.1;11.1;11.1;10.6;;;;1.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:26:08;12.0;12.0;11.8;11.1;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:28:37;10.7;10.7;10.7;10.2;;;;1.0;47.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:31:06;11.7;11.7;11.5;10.8;;;;1.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:33:35;9.7;9.7;9.7;9.3;;;;1.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:36:06;11.3;11.3;11.2;10.6;;;;1.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:38:35;10.2;10.2;10.2;9.6;;;;1.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:41:03;11.0;10.9;10.6;9.8;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:43:33;9.7;9.7;9.7;9.2;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:46:03;11.2;11.1;10.9;10.1;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:48:31;10.2;10.2;10.2;9.7;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:51:07;10.5;10.5;10.5;10.0;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:53:35;10.4;10.3;10.2;9.6;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:56:04;10.7;10.7;10.6;10.1;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T02:58:33;10.8;10.6;10.4;9.6;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:01:01;11.8;11.7;11.4;10.5;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:03:30;10.4;10.4;10.4;9.9;;;;1.0;39.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:05:59;10.8;10.8;10.8;10.3;;;;1.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:08:28;9.0;9.0;9.0;8.6;;;;1.0;36.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:10:57;10.2;10.2;10.1;9.6;;;;1.0;35.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:13:26;10.7;10.7;10.5;9.9;;;;1.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:15:54;9.9;9.9;9.9;9.4;;;;1.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:18:25;10.1;10.1;10.1;9.6;;;;1.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:20:57;10.3;10.3;10.3;9.8;;;;1.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:23:26;10.2;10.1;9.8;9.0;;;;1.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:25:55;10.4;10.3;10.0;9.2;;;;2.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:28:23;11.2;11.0;10.6;9.6;;;;2.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:30:52;10.9;10.7;10.4;9.6;;;;2.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:33:21;10.4;10.4;10.4;9.9;;;;2.0;30.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:35:50;10.8;10.7;10.4;9.7;;;;2.0;29.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:38:21;9.0;9.0;9.0;8.5;;;;2.0;31.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:40:49;10.5;10.4;10.1;9.2;;;;2.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:43:20;10.9;10.8;10.4;9.5;;;;2.0;33.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:45:49;9.8;9.7;9.4;8.7;;;;2.0;32.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:48:18;8.5;8.5;8.5;8.1;;;;2.0;34.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:50:47;9.7;9.7;9.7;9.3;;;;2.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:53:16;9.7;9.7;9.7;9.3;;;;2.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:55:45;9.3;9.2;8.9;8.2;;;;2.0;38.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T03:58:14;10.6;10.5;10.2;9.4;;;;2.0;40.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:00:44;10.7;10.6;10.3;9.5;;;;2.0;41.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:03:13;10.4;10.2;9.9;9.0;;;;2.0;43.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:05:43;9.9;9.8;9.5;8.7;;;;2.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:08:12;9.7;9.6;9.3;8.6;;;;2.0;49.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:10:42;9.0;8.9;8.6;8.0;;;;2.0;53.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:13:11;10.9;10.8;10.4;9.6;;;;2.0;59.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:15:40;9.9;9.7;9.3;8.5;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:18:09;8.6;8.6;8.5;8.1;;;;2.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:20:38;9.7;9.7;9.6;9.1;;;;2.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:23:06;9.2;9.2;9.1;8.7;;;;2.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:25:35;10.0;10.0;10.0;9.5;;;;1.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:28:03;9.4;9.3;9.2;8.6;;;;1.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:30:32;9.8;9.7;9.4;8.6;;;;1.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:33:01;8.9;8.9;8.9;8.5;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:35:33;9.1;9.1;9.0;8.5;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:38:02;9.2;9.2;9.1;8.5;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:40:31;8.4;8.3;8.3;7.8;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:42:59;9.4;9.4;9.4;9.0;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:45:28;10.1;10.0;9.7;9.0;;;;1.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:47:57;8.9;8.8;8.4;7.7;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:50:26;10.1;10.0;9.8;9.2;;;;1.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:52:55;9.9;9.7;9.5;8.7;;;;1.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:55:24;9.6;9.5;9.2;8.4;;;;1.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T04:57:53;10.9;10.7;10.3;9.4;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:00:22;10.2;10.0;9.6;8.7;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:02:51;8.4;8.4;8.3;7.7;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:05:20;9.8;9.7;9.3;8.5;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:07:48;8.9;8.7;8.5;7.7;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:10:17;8.6;8.6;8.5;8.1;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:12:45;9.4;9.2;8.9;8.1;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:15:14;9.6;9.4;9.2;8.4;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:17:44;9.2;9.1;8.8;8.0;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:20:13;9.0;8.9;8.8;8.2;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:22:42;8.9;8.9;8.7;8.2;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:25:10;8.4;8.4;8.3;7.9;;;;1.0;236.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:27:39;8.2;8.2;8.2;7.8;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:30:09;8.1;8.1;8.1;7.8;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:32:38;8.6;8.5;8.3;7.8;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:35:07;8.5;8.3;8.1;7.4;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:37:36;9.1;9.0;8.8;8.1;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:40:05;10.4;10.3;10.0;9.2;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:42:34;8.5;8.4;8.2;7.5;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:45:03;8.3;8.1;7.9;7.2;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:47:33;9.7;9.5;9.2;8.5;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:50:02;8.8;8.7;8.6;7.9;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:52:33;8.3;8.3;8.3;7.9;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:55:01;8.4;8.4;8.4;8.0;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:57:31;8.8;8.7;8.6;8.0;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T05:59:59;8.3;8.3;8.3;7.9;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:02:28;8.4;8.4;8.4;8.0;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:04:57;8.4;8.3;8.1;7.5;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:07:25;8.8;8.8;8.8;8.4;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:09:54;9.0;8.8;8.5;7.7;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:12:23;9.0;9.0;9.0;8.6;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:14:51;8.3;8.3;8.3;7.9;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:17:20;8.1;8.1;8.1;7.7;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:19:48;9.3;9.2;8.9;8.1;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:22:17;8.7;8.7;8.7;8.3;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:24:48;8.7;8.7;8.7;8.3;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:27:17;8.5;8.4;8.2;7.6;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:29:47;10.1;9.9;9.6;8.8;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:32:17;8.6;8.6;8.4;7.9;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:34:45;8.5;8.4;8.3;7.8;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:37:15;9.1;9.0;8.8;8.1;;;;1.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:39:44;8.3;8.3;8.3;7.9;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:42:17;9.0;8.9;8.6;7.9;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:44:46;9.0;8.9;8.7;8.0;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:47:16;8.7;8.7;8.7;8.3;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:49:51;8.7;8.6;8.5;8.0;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:52:20;8.8;8.6;8.3;7.6;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:54:48;8.8;8.7;8.5;7.9;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:57:19;8.4;8.4;8.4;8.0;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T06:59:49;9.0;9.0;9.0;8.6;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:02:17;7.5;7.5;7.5;7.1;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:04:46;8.1;8.1;8.1;7.7;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:07:16;7.5;7.5;7.5;7.1;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:09:46;8.9;8.9;8.9;8.5;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:12:14;8.9;8.9;8.9;8.4;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:14:44;9.0;8.9;8.7;8.0;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:17:13;7.7;7.7;7.7;7.3;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:19:41;7.4;7.4;7.4;7.0;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:22:10;8.3;8.3;8.3;7.9;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:24:38;8.1;8.1;8.1;7.7;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:27:08;7.9;7.8;7.7;7.3;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:29:37;8.0;8.0;8.0;7.6;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:32:06;9.0;9.0;9.0;8.6;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:34:41;8.3;8.3;8.3;8.0;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:37:09;9.6;9.5;9.2;8.6;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:39:38;8.9;8.9;8.7;8.1;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:42:07;8.3;8.3;8.3;7.8;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:44:36;8.4;8.3;8.0;7.3;;;;1.0;235.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:47:06;8.0;7.9;7.7;7.0;;;;1.0;233.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:49:35;9.2;9.1;8.7;7.9;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:52:04;8.0;7.8;7.6;7.0;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:54:33;8.4;8.4;8.3;7.9;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:57:02;8.0;8.0;8.0;7.6;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T07:59:30;8.8;8.8;8.8;8.4;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:01:59;8.0;8.0;8.0;7.7;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:04:27;8.3;8.3;8.2;7.7;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:06:56;7.5;7.5;7.4;7.1;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:09:25;7.9;7.9;7.9;7.5;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:11:54;8.4;8.4;8.4;8.0;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:14:23;8.5;8.5;8.5;8.1;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:16:53;8.0;8.0;8.0;7.6;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:19:22;7.8;7.8;7.8;7.5;;;;1.0;233.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:21:50;7.9;7.9;7.9;7.5;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:24:19;8.1;8.1;8.1;7.7;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:26:49;7.6;7.6;7.6;7.2;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:29:18;8.5;8.4;8.4;7.9;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:31:46;7.9;7.9;7.9;7.5;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:34:18;8.5;8.4;8.2;7.6;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:36:48;7.8;7.8;7.8;7.4;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:39:21;7.8;7.7;7.5;6.9;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:42:00;9.3;9.3;9.2;8.7;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:44:29;7.6;7.6;7.6;7.3;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:46:59;7.9;7.9;7.9;7.6;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:49:30;8.4;8.4;8.4;8.0;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:52:02;7.9;7.9;7.9;7.5;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:54:34;8.0;8.0;8.0;7.7;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:57:09;7.7;7.7;7.7;7.3;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-06-10T08:59:38;8.5;8.5;8.5;8.1;;;;1.0;189.0;
