sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:01:34;112;260;;282;149941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:04:04;116;264;;293;150381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:06:35;120;260;;300;149133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:09:05;113;261;;285;151181
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:11:36;116;262;;295;151596
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:14:06;107;255;;269;149881
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:16:37;100;257;;251;149772
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:19:07;124;257;;313;150834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:21:37;112;254;;281;150103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:24:08;120;253;;303;151210
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:26:39;117;254;;294;150732
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:29:09;118;254;;298;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:31:40;121;253;;303;149082
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:34:11;107;246;;273;152623
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:36:41;113;245;;282;148852
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:39:12;114;239;;291;152274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:41:42;111;238;;279;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:44:13;112;235;;282;150495
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:46:43;110;232;;278;150315
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:49:13;112;221;;282;150331
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:51:44;125;222;;312;149753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:54:14;112;216;;282;151071
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:56:45;118;217;;297;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T00:59:15;125;218;;313;150032
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:01:46;121;218;;303;150095
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:04:16;114;214;;286;150174
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:09:22;121;210;;304;150583
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:11:49;111;202;;281;150573
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:14:18;112;195;;279;148770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:16:49;123;196;;314;152228
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:19:19;109;187;;272;149209
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:21:50;106;185;;270;151660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:24:20;117;184;;293;150219
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:26:50;119;181;;299;150105
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:29:26;115;175;;287;149617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:31:52;117;173;;296;150786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:34:22;123;171;;311;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:36:53;109;171;;277;151271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:39:23;125;168;;313;149451
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:41:54;113;166;;287;151248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:44:24;106;159;;269;150951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:46:55;112;161;;283;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:49:25;115;157;;288;150175
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:51:56;113;152;;284;150635
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:54:26;137;155;;344;149750
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:56:56;114;147;;289;151225
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T01:59:27;119;147;;299;150051
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:01:57;112;138;;281;149921
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:04:28;122;132;;309;150898
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:06:58;113;132;;286;150814
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:09:28;116;129;;291;150151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:11:59;117;130;;295;150399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:14:29;125;129;;312;149645
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:16:59;110;123;;278;150788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:19:30;117;124;;294;150501
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:22:00;107;116;;270;150420
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:24:30;107;113;;269;150246
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:27:01;115;114;;289;150545
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:29:32;108;108;;273;150529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:32:02;118;109;;298;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:34:33;108;107;;273;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:37:04;113;106;;283;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:39:34;115;103;;291;151023
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:42:05;104;98;;263;150455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:44:36;111;102;;281;151043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:47:06;112;97;;282;150424
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:49:37;120;98;;302;150255
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:52:07;97;93;;245;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:54:37;112;93;;279;148917
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:57:08;108;94;;274;152029
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T02:59:39;134;97;;338;150713
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:02:09;119;93;;298;149908
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:04:39;115;93;;292;151107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:07:10;117;93;;293;149846
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:09:40;116;90;;292;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:12:11;128;92;;321;150133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:14:41;105;89;;265;150212
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:17:12;119;92;;301;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:19:42;115;89;;291;150723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:22:13;114;91;;286;149483
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:24:43;102;85;;260;151687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:27:14;109;85;;274;149720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:29:44;114;92;;288;150817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:32:15;110;108;;276;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:34:45;116;92;;293;150764
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:37:16;113;85;;285;150380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:39:46;103;79;;260;151280
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:42:17;110;76;;276;150232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:44:48;114;78;;287;150805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:47:18;113;71;;283;149622
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:49:49;113;70;;287;151616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:52:19;109;72;;273;150176
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:54:50;108;90;;272;150049
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:57:20;110;95;;278;151121
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T03:59:51;121;104;;306;150720
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:02:21;118;110;;298;150276
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:04:52;104;87;;262;150556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:07:23;100;77;;252;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:09:53;116;76;;293;151207
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:12:24;114;65;;288;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:14:54;111;51;;279;150137
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:19:55;116;40;;290;149863
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:22:26;116;38;;293;150602
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:24:56;123;35;;309;150165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:27:27;109;33;;275;151253
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:29:57;120;35;;298;148191
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:32:27;125;34;;315;151132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:34:59;113;31;;286;151468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:37:28;116;30;;291;150431
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:39:59;118;30;;297;150653
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:42:29;114;28;;285;149556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:45:00;119;30;;302;151096
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:47:30;111;27;;281;151014
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:50:01;110;30;;276;150158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:52:34;111;27;;279;150294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:55:02;118;28;;297;150900
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T04:57:33;127;29;;320;150745
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:00:03;113;29;;281;149003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:02:33;107;26;;272;151350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:05:04;125;30;;316;150834
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:07:34;114;28;;288;150278
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:10:06;107;28;;271;151058
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:12:36;109;27;;276;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:15:07;131;32;;327;149706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:17:37;110;27;;278;151172
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:20:07;113;29;;284;150336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:22:38;111;27;;279;150663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:25:09;113;32;;285;150446
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:27:39;115;29;;290;150663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:30:10;115;28;;291;150978
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:32:40;99;29;;251;150616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:35:11;105;30;;262;148884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:37:41;108;31;;274;150860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:40:12;118;29;;299;151034
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:42:42;106;30;;267;151039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:45:13;119;29;;299;150353
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:47:43;119;30;;299;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:50:14;107;27;;270;150152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:52:44;108;27;;272;150718
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:55:14;107;28;;269;149934
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T05:57:45;107;28;;271;151152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:00:17;108;29;;273;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:02:47;119;27;;301;151043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:05:17;104;26;;258;148284
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:07:48;111;28;;283;152689
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:10:18;106;26;;267;150581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:12:49;108;27;;272;149767
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:15:19;120;31;;304;151585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:17:50;111;29;;279;149815
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:20:21;109;28;;275;150951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:22:51;112;27;;283;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:25:21;111;28;;279;149713
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:27:52;103;28;;260;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:30:22;112;28;;280;149220
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:32:53;114;28;;285;149349
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:35:24;118;31;;301;152272
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:40:24;115;29;;290;150708
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:42:55;111;28;;279;150662
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:45:26;116;32;;291;149404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:47:56;113;30;;288;152294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:50:27;111;30;;279;149903
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:52:57;114;29;;288;150935
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:55:27;118;30;;297;150262
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T06:57:58;117;30;;294;150565
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:00:29;114;30;;286;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:02:59;108;30;;274;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:05:30;114;33;;288;150407
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:08:00;114;29;;287;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:10:30;113;32;;285;151150
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:13:01;107;30;;270;150012
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:15:31;109;31;;275;150697
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:18:02;119;34;;299;150594
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:20:32;103;30;;259;150577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:23:03;115;34;;288;150221
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:25:33;119;34;;298;149130
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:28:04;116;35;;293;151054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:30:34;112;34;;284;151655
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:33:05;114;36;;288;150494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:35:35;116;36;;292;150355
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:38:05;120;38;;300;149736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:40:36;104;35;;262;150186
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:43:06;111;37;;281;151265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:45:37;122;38;;307;150198
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:48:07;113;38;;284;150687
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:50:38;117;40;;295;150724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:53:08;108;37;;272;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:55:39;119;40;;298;149289
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T07:58:09;109;39;;276;151378
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:00:40;108;39;;273;150664
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:03:10;121;43;;306;150704
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:05:41;109;40;;274;150558
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:08:13;121;43;;305;150805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:10:43;109;40;;274;149952
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:13:13;99;44;;251;151309
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:15:44;118;43;;296;150468
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:18:14;110;45;;277;150757
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:20:45;102;42;;256;150101
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:23:15;97;43;;243;149055
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:25:46;110;46;;280;152024
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:28:16;106;45;;267;150632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:30:47;121;48;;306;150884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:33:18;108;47;;273;150539
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:35:48;96;46;;243;150888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:38:19;118;53;;296;150204
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:40:50;129;54;;326;150681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:43:24;103;48;;260;150149
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:45:51;114;54;;288;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:48:24;110;52;;277;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:50:52;117;53;;295;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:53:22;115;55;;288;150093
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:55:53;120;54;;303;150765
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T08:58:24;104;54;;263;150666
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:00:54;106;54;;265;149512
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:03:25;115;55;;293;152110
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:05:56;101;54;;254;150211
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:08:26;119;58;;300;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:10:56;118;56;;297;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:13:27;113;57;;284;150624
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:15:57;110;56;;275;149722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:18:28;117;56;;296;150650
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:20:58;118;58;;296;150463
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:23:28;110;60;;278;150310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:25:59;121;59;;306;150541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:28:29;119;61;;298;149610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:31:03;111;60;;280;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:33:30;124;62;;313;151303
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:36:01;103;59;;259;150303
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:38:31;111;63;;280;150043
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:41:02;108;64;;273;150879
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:43:42;108;66;;273;150894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:46:03;113;66;;285;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:48:40;116;68;;292;150673
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:51:08;113;70;;285;150888
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:53:35;115;70;;288;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:56:06;125;74;;316;150615
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T09:58:37;109;73;;274;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:01:10;111;72;;277;149555
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:03:52;123;78;;308;150240
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:06:07;107;77;;270;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:08:38;116;78;;294;151150
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:11:08;107;77;;267;149240
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:13:39;109;76;;276;150868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:16:14;107;76;;270;150200
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:18:41;109;78;;276;151909
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:21:14;117;78;;294;150706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:23:48;118;79;;298;150391
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:26:13;119;83;;298;149111
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:28:51;113;81;;289;152206
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:31:15;101;82;;255;150552
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:36:14;112;85;;282;149981
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:38:44;105;89;;265;150796
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:41:14;110;88;;278;150487
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:43:45;112;90;;283;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:46:16;125;93;;315;150524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:48:49;116;91;;294;151265
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:51:17;114;94;;287;149941
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:56:18;118;93;;297;150184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T10:59:04;91;91;;229;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:01:20;111;95;;281;151090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:03:50;110;97;;275;148825
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:06:20;116;97;;295;152025
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:08:51;116;101;;292;150294
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:11:25;114;101;;287;150756
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:16:22;108;98;;269;149334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:18:56;116;104;;293;151274
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:21:23;111;101;;280;150749
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:23:54;112;103;;283;150624
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:31:27;111;108;;281;150630
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:33:57;119;109;;299;150479
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:36:27;124;111;;313;150588
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:39:03;119;111;;299;150187
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:41:28;120;112;;300;149223
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:44:02;103;110;;261;151138
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:46:29;106;114;;268;150892
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:49:00;116;116;;292;150627
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:51:32;116;118;;292;150804
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:54:00;117;119;;293;149042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:56:31;114;119;;289;150965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T11:59:04;120;122;;301;150044
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:01:32;103;119;;258;150203
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:04:04;111;124;;278;150158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:06:44;113;123;;285;150419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:09:02;113;125;;285;150406
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:11:32;117;126;;294;150117
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:14:03;109;128;;276;151677
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:16:33;114;127;;285;149968
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:19:04;96;127;;244;151002
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:21:36;98;130;;246;149889
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:24:05;106;129;;268;150779
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-10T12:26:38;106;133;;265;149679
