sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:01:26;7.00;;;3.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:03:53;6.18;;;3.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:06:19;5.43;;;3.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:08:46;6.10;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:11:12;6.22;;;3.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:13:39;7.63;;;3.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:16:05;5.57;;;3.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:18:31;7.28;;;3.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:20:57;6.32;;;3.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:23:28;8.02;;;3.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:25:56;5.53;;;3.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:28:22;6.97;;;3.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:30:49;5.60;;;3.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:33:15;6.32;;;3.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:35:41;6.40;;;3.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:38:06;7.95;;;3.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:40:33;5.97;;;3.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:42:59;6.57;;;3.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:45:24;5.35;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:47:51;6.93;;;3.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:50:17;5.53;;;3.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:52:43;6.13;;;3.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:55:11;7.80;;;3.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T00:57:37;6.50;;;3.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:00:03;7.00;;;3.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:02:33;6.20;;;3.78;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:05:00;6.72;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:07:31;6.72;;;4.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:10:04;6.63;;;3.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:12:37;8.20;;;3.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:15:07;7.18;;;4.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:17:36;6.38;;;3.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:20:17;7.72;;;4.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:22:44;7.00;;;4.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:25:10;6.55;;;4.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:27:37;7.25;;;4.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:30:07;7.53;;;4.82;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:35:07;7.82;;;4.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:37:36;8.27;;;4.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:40:05;7.90;;;4.93;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:42:34;7.85;;;5.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:45:00;7.60;;;4.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:47:26;8.57;;;5.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:49:52;7.40;;;5.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:52:17;7.25;;;4.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:54:45;7.82;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:57:14;8.20;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T01:59:41;7.28;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:02:09;9.00;;;5.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:04:35;7.63;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:07:01;8.43;;;5.68;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:09:29;7.47;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:11:56;7.45;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:14:23;6.85;;;5.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:16:50;6.85;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:19:16;7.57;;;5.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:21:42;10.10;;;5.68;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:24:09;7.68;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:26:35;7.75;;;5.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:29:01;8.45;;;5.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:31:29;8.00;;;5.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:33:55;7.90;;;5.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:36:22;8.35;;;4.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:38:49;6.65;;;4.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:41:15;7.15;;;5.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:43:41;6.50;;;4.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:46:10;8.00;;;5.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:48:44;6.47;;;4.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:51:13;7.80;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:53:42;7.32;;;4.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:56:11;7.03;;;5.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T02:58:38;7.55;;;4.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:01:05;6.93;;;4.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:03:40;7.68;;;4.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:06:11;7.28;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:08:39;8.35;;;5.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:11:09;7.60;;;4.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:13:36;7.15;;;4.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:16:03;8.07;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:18:30;6.90;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:20:56;9.63;;;5.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:23:26;7.40;;;5.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:25:53;8.50;;;5.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:28:26;7.47;;;4.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:30:53;6.00;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:33:21;6.00;;;4.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:35:48;8.18;;;4.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:38:13;7.88;;;5.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:40:41;6.28;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:43:07;9.43;;;5.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:45:33;7.38;;;4.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:48:00;10.43;;;5.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:50:37;6.75;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:53:03;6.88;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:55:30;8.20;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T03:58:00;7.80;;;5.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:00:25;7.07;;;4.95;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:02:51;8.70;;;5.57;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:05:29;9.30;;;5.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:07:56;7.20;;;5.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:10:22;8.00;;;5.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:12:48;8.02;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:15:15;7.60;;;5.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:17:42;9.60;;;5.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:20:09;8.13;;;5.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:22:36;9.27;;;5.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:25:02;8.00;;;5.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:27:28;7.45;;;5.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:29:54;7.25;;;5.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:32:21;7.45;;;5.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:34:48;8.43;;;5.82;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:37:15;8.00;;;5.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:39:40;7.85;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:42:07;7.97;;;5.57;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:44:34;8.63;;;5.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:47:00;8.77;;;5.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:49:27;8.43;;;5.68;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:51:54;9.38;;;5.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:54:21;7.63;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:56:47;8.88;;;5.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T04:59:12;8.18;;;6.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:01:39;9.52;;;5.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:04:05;7.72;;;5.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:06:32;8.10;;;5.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:08:58;8.80;;;5.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:11:24;8.43;;;5.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:13:50;8.77;;;6.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:16:16;8.95;;;6.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:18:42;8.73;;;6.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:21:08;9.13;;;6.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:23:35;8.75;;;5.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:26:01;8.95;;;5.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:28:27;8.45;;;5.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:30:53;7.50;;;5.78;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:33:19;8.50;;;6.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:35:44;7.63;;;5.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:38:10;7.28;;;5.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:40:37;7.80;;;5.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:43:03;9.80;;;5.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:45:29;7.95;;;5.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:47:55;7.63;;;5.57;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:50:20;7.35;;;5.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:52:46;7.78;;;5.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:55:12;8.65;;;5.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T05:57:41;8.90;;;5.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:00:10;7.55;;;5.75;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:02:39;8.95;;;5.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:05:06;8.65;;;6.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:07:35;10.20;;;5.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:10:00;8.15;;;5.68;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:12:26;11.80;;;6.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:14:53;8.68;;;6.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:17:19;10.88;;;5.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:19:45;9.25;;;5.68;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:22:13;9.23;;;5.68;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:24:38;7.53;;;5.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:27:04;8.30;;;5.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:29:30;9.00;;;6.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:31:58;7.38;;;5.43;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:34:23;7.75;;;5.68;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:36:49;10.02;;;5.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:39:16;8.43;;;5.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:41:42;9.25;;;5.82;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:44:07;7.40;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:46:37;11.20;;;5.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:49:04;7.57;;;5.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:51:30;8.60;;;5.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:53:56;9.85;;;5.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:56:23;7.97;;;5.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T06:58:49;11.38;;;5.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:01:15;11.52;;;6.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:03:41;9.55;;;5.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:06:08;8.57;;;5.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:08:35;8.18;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:11:00;8.73;;;5.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:13:26;9.88;;;5.50;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:15:52;7.28;;;5.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:18:18;9.48;;;5.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:20:43;9.07;;;5.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:23:10;7.35;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:25:37;10.05;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:28:02;9.27;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:30:28;9.38;;;5.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:32:54;7.90;;;5.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:35:21;7.05;;;4.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:37:47;7.40;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:40:14;7.68;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:42:40;8.02;;;5.38;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:45:07;7.22;;;5.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:47:33;7.93;;;5.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:50:00;9.25;;;5.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:52:26;8.30;;;5.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:54:53;6.75;;;4.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:57:20;9.20;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T07:59:46;7.63;;;5.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:02:12;8.32;;;4.93;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:04:38;7.78;;;5.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:07:04;8.32;;;5.40;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:09:30;8.75;;;5.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:11:55;8.40;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:14:23;9.35;;;5.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:16:49;8.52;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:19:14;7.78;;;4.93;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:21:40;6.90;;;4.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:24:06;7.75;;;5.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:26:32;12.68;;;5.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:28:58;9.00;;;5.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:31:25;7.93;;;5.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:33:50;7.97;;;4.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:36:16;10.60;;;5.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:38:42;7.65;;;4.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:41:08;9.40;;;5.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:43:39;8.15;;;5.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:46:09;9.90;;;5.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:48:41;7.60;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:51:09;6.70;;;4.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:53:36;9.45;;;5.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:56:04;8.38;;;4.82;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T08:58:32;9.50;;;5.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:00:58;8.60;;;5.07;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:03:24;7.15;;;4.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:05:52;7.55;;;4.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:08:18;7.90;;;4.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:10:44;7.45;;;4.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:13:10;7.40;;;4.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:15:36;6.90;;;4.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:18:02;9.63;;;4.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:20:30;8.25;;;4.93;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:22:57;8.00;;;4.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:25:34;9.18;;;4.85;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:28:01;7.70;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:30:29;9.32;;;5.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:32:55;8.23;;;5.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:35:22;8.38;;;5.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:37:49;6.18;;;4.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:40:18;6.35;;;4.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:42:43;8.18;;;4.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:45:10;7.47;;;4.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:47:36;7.95;;;4.72;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:50:01;5.97;;;4.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:52:28;7.80;;;4.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:54:59;8.43;;;4.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:57:27;8.85;;;4.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T09:59:57;7.53;;;4.47;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:02:23;8.00;;;4.43;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:04:49;6.47;;;4.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:07:15;6.93;;;4.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:09:41;7.65;;;4.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:12:08;8.75;;;4.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:14:37;6.10;;;3.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:17:04;7.07;;;4.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:19:35;6.13;;;4.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:22:06;7.60;;;4.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:24:38;6.07;;;4.28;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:27:09;7.25;;;4.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:29:41;6.45;;;3.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:32:11;6.80;;;4.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:34:40;6.18;;;4.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:37:13;7.20;;;4.57;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:39:39;6.47;;;4.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:42:05;6.53;;;4.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:44:35;7.07;;;4.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:47:04;7.07;;;4.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:49:33;6.38;;;4.10;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:52:01;6.80;;;4.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:54:30;8.05;;;4.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:57:10;7.00;;;4.55;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T10:59:53;6.00;;;4.15;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:02:33;6.75;;;4.43;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:05:05;5.68;;;4.30;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:07:33;7.18;;;4.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:10:00;7.22;;;4.60;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:12:39;6.07;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:15:20;7.07;;;4.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:18:09;6.07;;;4.35;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:20:51;6.28;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:23:29;5.90;;;4.13;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:26:15;6.18;;;4.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:29:07;6.93;;;4.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:31:41;6.47;;;4.25;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:34:10;6.55;;;4.32;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:36:38;5.13;;;3.88;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:39:08;5.82;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:41:34;5.70;;;3.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:44:03;5.30;;;3.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:46:32;7.63;;;4.18;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:48:59;6.15;;;4.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:51:29;6.88;;;4.45;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:53:55;5.78;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:56:21;6.22;;;4.00;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T11:58:51;5.32;;;4.03;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:01:19;5.80;;;3.58;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:03:47;5.53;;;3.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:06:13;5.38;;;3.83;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:08:42;5.38;;;3.70;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:11:08;5.90;;;4.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:13:34;5.80;;;3.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:16:06;5.38;;;3.90;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:18:33;6.53;;;4.20;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:20:58;5.70;;;3.97;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:23:24;6.97;;;3.78;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:25:52;7.95;;;4.22;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:28:20;5.32;;;3.65;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:30:47;5.45;;;3.53;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:33:17;6.90;;;3.92;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:35:46;5.05;;;3.63;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:38:13;5.50;;;3.80;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:40:39;6.40;;;4.05;;
53549;SDS011;67273;52.914;-0.982;2023-06-10T12:43:07;7.25;;;4.38;;
