sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:00:15;10.59;10.59;10.59;10.02;79.98;79.96;79.93;79.72;69.87;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:03:03;10.05;10.05;10.05;9.50;75.88;75.86;75.83;75.62;66.28;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:05:47;9.93;9.93;9.93;9.39;74.99;74.97;74.94;74.74;65.51;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:08:31;10.22;10.22;10.22;9.67;77.21;77.19;77.16;76.95;67.45;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:11:15;10.05;10.05;10.05;9.50;75.88;75.86;75.83;75.63;66.28;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:13:59;9.53;9.53;9.53;9.02;72.00;71.98;71.95;71.76;62.90;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:16:43;9.47;9.47;9.47;8.96;71.56;71.54;71.51;71.32;62.51;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:19:30;9.63;9.63;9.63;9.11;72.74;72.73;72.70;72.50;63.55;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:22:14;9.61;9.61;9.61;9.09;72.58;72.56;72.53;72.34;63.40;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:24:57;9.46;9.46;9.46;8.95;71.45;71.44;71.41;71.22;62.42;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:27:44;8.93;8.93;8.93;8.45;67.45;67.44;67.41;67.23;58.93;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:30:28;9.18;9.18;9.18;8.68;69.34;69.32;69.29;69.11;60.57;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:33:11;9.53;9.53;9.53;9.01;71.96;71.94;71.91;71.72;62.86;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:35:58;9.15;9.15;9.15;8.65;69.07;69.06;69.03;68.84;60.34;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:38:42;9.24;9.24;9.24;8.74;69.77;69.75;69.72;69.54;60.95;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:41:26;9.53;9.53;9.53;9.01;71.98;71.97;71.94;71.75;62.88;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:44:10;9.22;9.22;9.22;8.72;69.61;69.60;69.57;69.38;60.81;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:46:54;9.06;9.06;9.06;8.57;68.42;68.41;68.38;68.20;59.77;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:49:38;8.75;8.75;8.75;8.27;66.06;66.05;66.02;65.84;57.71;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:52:25;8.84;8.84;8.84;8.36;66.78;66.76;66.73;66.56;58.33;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:55:12;9.17;9.17;9.17;8.67;69.26;69.25;69.22;69.03;60.51;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T00:57:56;9.11;9.11;9.11;8.62;68.82;68.80;68.78;68.59;60.12;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:00:40;9.05;9.05;9.05;8.56;68.37;68.36;68.33;68.15;59.73;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:03:25;9.08;9.08;9.08;8.58;68.54;68.52;68.49;68.31;59.87;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:06:12;8.89;8.89;8.89;8.40;67.12;67.11;67.08;66.90;58.64;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:09:17;8.91;8.91;8.91;8.42;67.28;67.26;67.23;67.06;58.77;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:12:12;8.89;8.89;8.89;8.41;67.17;67.15;67.13;66.95;58.68;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:15:11;8.73;8.73;8.73;8.26;65.93;65.92;65.89;65.71;57.60;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:17:57;8.72;8.72;8.72;8.25;65.89;65.87;65.84;65.67;57.56;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:20:44;8.54;8.54;8.54;8.07;64.46;64.45;64.42;64.25;56.32;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:23:31;8.77;8.77;8.77;8.29;66.21;66.20;66.17;65.99;57.84;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:26:15;8.61;8.61;8.61;8.14;65.01;65.00;64.97;64.80;56.79;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:29:02;8.37;8.37;8.37;7.92;63.22;63.20;63.17;63.01;55.22;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:32:01;8.48;8.48;8.48;8.02;64.02;64.00;63.98;63.81;55.92;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:34:56;8.38;8.38;8.38;7.92;63.27;63.26;63.23;63.06;55.27;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:37:43;8.66;8.66;8.66;8.19;65.37;65.35;65.33;65.15;57.11;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:40:34;8.68;8.68;8.68;8.21;65.55;65.54;65.51;65.34;57.27;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:43:21;8.52;8.52;8.52;8.05;64.33;64.31;64.29;64.12;56.20;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:46:05;8.54;8.54;8.54;8.08;64.49;64.47;64.45;64.28;56.34;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:48:50;8.45;8.45;8.45;7.99;63.83;63.81;63.79;63.62;55.76;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:51:34;8.56;8.56;8.56;8.09;64.65;64.63;64.60;64.43;56.47;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:54:18;8.26;8.26;8.26;7.81;62.37;62.36;62.33;62.17;54.49;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:57:04;8.36;8.36;8.36;7.91;63.13;63.12;63.09;62.92;55.15;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T01:59:49;8.22;8.22;8.22;7.78;62.10;62.08;62.05;61.89;54.25;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:02:33;8.45;8.45;8.45;7.99;63.78;63.77;63.74;63.57;55.72;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:05:16;8.24;8.24;8.24;7.79;62.20;62.19;62.16;62.00;54.34;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:08:00;8.30;8.30;8.30;7.85;62.70;62.68;62.66;62.49;54.77;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:10:44;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.36;52.91;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:13:31;7.89;7.89;7.89;7.46;59.61;59.59;59.57;59.41;52.07;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:16:18;8.04;8.04;8.04;7.60;60.69;60.67;60.65;60.48;53.01;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:19:02;7.63;7.63;7.63;7.22;57.65;57.64;57.61;57.46;50.36;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:21:46;7.99;7.99;7.99;7.55;60.33;60.31;60.29;60.13;52.70;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:24:31;7.87;7.87;7.87;7.45;59.47;59.46;59.43;59.28;51.95;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:27:14;8.11;8.11;8.11;7.67;61.26;61.25;61.22;61.06;53.52;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:30:02;7.87;7.87;7.87;7.44;59.40;59.39;59.36;59.21;51.89;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:32:49;7.78;7.78;7.78;7.36;58.76;58.75;58.72;58.57;51.33;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:35:34;8.13;8.13;8.13;7.69;61.42;61.41;61.38;61.22;53.66;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:38:18;7.98;7.98;7.98;7.55;60.27;60.25;60.23;60.07;52.65;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:41:02;7.50;7.50;7.50;7.10;56.68;56.66;56.64;56.49;49.51;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:43:46;7.70;7.70;7.70;7.28;58.14;58.12;58.10;57.94;50.79;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:46:33;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.73;47.10;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:49:18;7.40;7.40;7.40;7.00;55.92;55.90;55.88;55.73;48.85;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:52:03;7.55;7.55;7.55;7.14;57.02;57.00;56.98;56.83;49.81;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:54:48;7.25;7.25;7.25;6.85;54.72;54.71;54.68;54.54;47.80;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T02:57:31;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.51;48.65;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:00:18;7.55;7.55;7.55;7.14;57.02;57.01;56.98;56.83;49.81;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:03:05;7.52;7.52;7.52;7.11;56.78;56.76;56.74;56.59;49.60;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:05:58;7.49;7.49;7.49;7.08;56.54;56.53;56.50;56.35;49.39;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:08:43;7.18;7.18;7.18;6.79;54.22;54.20;54.18;54.04;47.36;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:11:31;7.35;7.35;7.35;6.95;55.47;55.46;55.43;55.29;48.46;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:14:15;7.47;7.47;7.47;7.07;56.44;56.43;56.40;56.25;49.31;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:16:59;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.44;45.96;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:19:47;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.77;49.76;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:22:31;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.11;46.55;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:25:20;7.26;7.26;7.26;6.87;54.86;54.85;54.83;54.68;47.93;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:28:07;7.32;7.32;7.32;6.92;55.25;55.23;55.21;55.06;48.26;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:30:51;7.17;7.17;7.17;6.78;54.15;54.14;54.11;53.97;47.30;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:33:38;7.61;7.61;7.61;7.19;57.46;57.45;57.42;57.27;50.20;0.44
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:36:24;7.16;7.16;7.16;6.77;54.10;54.09;54.07;53.92;47.26;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:39:09;6.78;6.78;6.78;6.41;51.21;51.19;51.17;51.04;44.73;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:41:54;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.83;46.30;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:44:40;6.95;6.95;6.95;6.57;52.49;52.47;52.45;52.31;45.85;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:47:24;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.02;45.60;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:50:09;7.32;7.32;7.32;6.93;55.30;55.29;55.27;55.12;48.31;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:52:58;7.01;7.01;7.01;6.62;52.91;52.90;52.87;52.73;46.22;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:55:42;7.12;7.12;7.12;6.74;53.79;53.77;53.75;53.61;46.99;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T03:58:26;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.60;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:01:10;6.65;6.65;6.65;6.29;50.19;50.18;50.16;50.03;43.85;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:03:54;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.17;43.10;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:06:39;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.66;44.41;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:09:26;6.79;6.79;6.79;6.42;51.25;51.24;51.21;51.08;44.77;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:12:11;6.83;6.83;6.83;6.46;51.56;51.55;51.52;51.39;45.04;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:14:55;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.31;44.09;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:17:39;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.55;41.68;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:20:23;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.77;44.50;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:23:07;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.79;44.52;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:25:55;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.86;43.70;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:28:40;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.80;41.02;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:31:27;6.66;6.66;6.66;6.30;50.33;50.32;50.30;50.16;43.97;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:34:13;6.56;6.56;6.56;6.21;49.58;49.57;49.55;49.42;43.31;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:36:56;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.95;42.91;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:39:40;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.72;40.95;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:42:27;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.39;42.42;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:45:11;6.34;6.34;6.34;6.00;47.91;47.89;47.87;47.75;41.85;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:47:56;6.34;6.34;6.34;5.99;47.88;47.86;47.84;47.72;41.82;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:50:41;6.49;6.49;6.49;6.14;49.05;49.04;49.02;48.89;42.85;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:53:25;6.57;6.57;6.57;6.21;49.62;49.61;49.59;49.46;43.35;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:56:09;6.51;6.51;6.51;6.16;49.17;49.15;49.13;49.00;42.95;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T04:58:55;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.59;42.59;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:01:39;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.35;40.62;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:04:23;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.95;42.02;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:07:07;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.91;42.87;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:09:50;6.26;6.26;6.26;5.92;47.24;47.23;47.21;47.09;41.27;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:12:35;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.59;43.46;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:15:21;6.39;6.39;6.39;6.04;48.27;48.25;48.23;48.11;42.16;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:18:05;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.44;43.33;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:20:49;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.70;41.81;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:23:34;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.29;41.45;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:26:18;6.56;6.56;6.56;6.21;49.58;49.57;49.54;49.41;43.31;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:29:01;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.85;42.82;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:31:48;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.09;42.15;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:34:31;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.06;41.24;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:37:15;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.52;42.53;0.46
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:39:59;6.00;6.00;6.00;5.67;45.32;45.31;45.29;45.17;39.59;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:42:44;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.45;42.47;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:45:28;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.91;41.11;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:48:14;5.92;5.92;5.92;5.60;44.70;44.69;44.67;44.55;39.05;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:51:00;6.17;6.17;6.17;5.84;46.61;46.60;46.58;46.46;40.72;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:53:43;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.58;40.83;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:56:27;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.42;40.69;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T05:59:14;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.34;42.37;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:01:58;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.99;41.18;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:04:44;5.90;5.90;5.90;5.58;44.59;44.58;44.56;44.44;38.95;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:07:28;5.94;5.94;5.94;5.62;44.86;44.85;44.83;44.72;39.19;0.45
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:10:13;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.31;38.84;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:12:56;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.79;41.01;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:15:40;5.70;5.70;5.70;5.39;43.07;43.06;43.04;42.93;37.63;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:18:24;5.75;5.75;5.75;5.44;43.41;43.40;43.38;43.26;37.92;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:21:11;5.79;5.79;5.79;5.48;43.75;43.74;43.72;43.61;38.22;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:23:54;6.07;6.07;6.07;5.74;45.83;45.82;45.80;45.68;40.03;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:26:38;5.70;5.70;5.70;5.39;43.08;43.07;43.05;42.94;37.64;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:29:22;5.72;5.72;5.72;5.40;43.16;43.15;43.13;43.02;37.71;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:32:06;5.61;5.61;5.61;5.31;42.39;42.38;42.36;42.25;37.03;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:34:51;5.92;5.92;5.92;5.60;44.70;44.69;44.67;44.56;39.05;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:37:37;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.75;35.71;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:40:32;5.72;5.72;5.72;5.41;43.23;43.22;43.20;43.09;37.77;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:43:16;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.88;37.58;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:46:27;5.54;5.54;5.54;5.24;41.81;41.80;41.78;41.67;36.53;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:49:11;5.62;5.62;5.62;5.31;42.43;42.42;42.40;42.29;37.07;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:51:55;5.57;5.57;5.57;5.27;42.09;42.08;42.06;41.95;36.77;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:54:41;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.72;37.45;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T06:57:25;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.41;35.42;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:00:09;5.51;5.51;5.51;5.21;41.63;41.62;41.60;41.49;36.37;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:02:54;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.39;36.27;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:05:38;5.69;5.69;5.69;5.39;43.01;43.00;42.98;42.87;37.57;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:08:22;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.40;35.41;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:11:08;5.54;5.54;5.54;5.24;41.82;41.81;41.79;41.68;36.53;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:13:52;5.38;5.38;5.38;5.09;40.62;40.61;40.59;40.48;35.48;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:16:35;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.52;35.51;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:19:19;5.53;5.53;5.53;5.23;41.78;41.77;41.75;41.64;36.50;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:22:03;5.63;5.63;5.63;5.33;42.54;42.53;42.51;42.40;37.16;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:24:47;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.97;35.03;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:27:34;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.77;35.73;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:30:19;5.45;5.45;5.45;5.16;41.19;41.18;41.16;41.05;35.98;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:33:02;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.48;32.85;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:35:48;5.22;5.22;5.22;4.94;39.45;39.45;39.43;39.32;34.47;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:38:31;5.40;5.40;5.40;5.11;40.81;40.80;40.78;40.67;35.65;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:41:15;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.14;32.55;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:44:02;5.32;5.32;5.32;5.03;40.16;40.16;40.14;40.03;35.09;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:46:46;5.44;5.44;5.44;5.15;41.10;41.09;41.07;40.96;35.90;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:49:30;5.49;5.49;5.49;5.19;41.44;41.43;41.41;41.30;36.20;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:52:14;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.76;35.73;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:54:57;5.11;5.11;5.11;4.83;38.55;38.55;38.53;38.43;33.68;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T07:57:41;5.03;5.03;5.03;4.75;37.96;37.95;37.93;37.83;33.16;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:00:27;5.23;5.23;5.23;4.94;39.49;39.48;39.46;39.36;34.50;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:03:11;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.00;33.30;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:05:55;5.24;5.24;5.24;4.96;39.60;39.59;39.57;39.47;34.59;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:08:39;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.57;32.93;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:11:24;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.99;33.29;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:14:08;4.88;4.88;4.88;4.61;36.84;36.84;36.82;36.72;32.19;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:16:55;5.09;5.09;5.09;4.81;38.44;38.44;38.42;38.32;33.58;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:19:38;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.80;33.14;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T08:22:22;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.07;33.36;0.47
