sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2023-06-10T00:00:08;24.20;80.70
32787;DHT22;19139;49.372;8.580;2023-06-10T00:02:34;24.10;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:05:01;24.10;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:07:28;24.10;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:09:55;24.10;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:12:22;24.10;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:14:49;24.20;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:17:20;24.10;80.50
32787;DHT22;19139;49.372;8.580;2023-06-10T00:19:46;24.10;80.50
32787;DHT22;19139;49.372;8.580;2023-06-10T00:22:13;24.10;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:24:40;24.10;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:27:07;24.00;80.50
32787;DHT22;19139;49.372;8.580;2023-06-10T00:29:34;24.00;80.50
32787;DHT22;19139;49.372;8.580;2023-06-10T00:32:01;24.00;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:34:28;24.00;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:36:54;23.90;80.50
32787;DHT22;19139;49.372;8.580;2023-06-10T00:39:21;23.90;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:41:48;23.90;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:44:15;23.90;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T00:46:42;23.80;80.70
32787;DHT22;19139;49.372;8.580;2023-06-10T00:49:09;23.80;80.90
32787;DHT22;19139;49.372;8.580;2023-06-10T00:51:36;23.80;80.90
32787;DHT22;19139;49.372;8.580;2023-06-10T00:54:04;23.70;80.80
32787;DHT22;19139;49.372;8.580;2023-06-10T00:56:31;23.70;80.90
32787;DHT22;19139;49.372;8.580;2023-06-10T00:58:59;23.70;81.10
32787;DHT22;19139;49.372;8.580;2023-06-10T01:01:25;23.60;81.10
32787;DHT22;19139;49.372;8.580;2023-06-10T01:03:53;23.70;82.10
32787;DHT22;19139;49.372;8.580;2023-06-10T01:06:24;23.60;81.30
32787;DHT22;19139;49.372;8.580;2023-06-10T01:09:28;23.60;81.30
32787;DHT22;19139;49.372;8.580;2023-06-10T01:12:12;23.60;81.30
32787;DHT22;19139;49.372;8.580;2023-06-10T01:14:41;23.60;81.50
32787;DHT22;19139;49.372;8.580;2023-06-10T01:17:12;23.60;81.60
32787;DHT22;19139;49.372;8.580;2023-06-10T01:19:43;23.60;81.30
32787;DHT22;19139;49.372;8.580;2023-06-10T01:22:10;23.70;81.30
32787;DHT22;19139;49.372;8.580;2023-06-10T01:24:42;23.70;81.30
32787;DHT22;19139;49.372;8.580;2023-06-10T01:27:12;23.70;80.90
32787;DHT22;19139;49.372;8.580;2023-06-10T01:29:46;23.80;80.70
32787;DHT22;19139;49.372;8.580;2023-06-10T01:32:18;23.90;80.60
32787;DHT22;19139;49.372;8.580;2023-06-10T01:34:49;23.90;80.40
32787;DHT22;19139;49.372;8.580;2023-06-10T01:37:18;23.90;80.40
32787;DHT22;19139;49.372;8.580;2023-06-10T01:39:48;24.00;80.20
32787;DHT22;19139;49.372;8.580;2023-06-10T01:42:15;24.00;80.10
32787;DHT22;19139;49.372;8.580;2023-06-10T01:44:42;24.00;79.90
32787;DHT22;19139;49.372;8.580;2023-06-10T01:47:09;24.00;79.90
32787;DHT22;19139;49.372;8.580;2023-06-10T01:49:35;24.00;79.90
32787;DHT22;19139;49.372;8.580;2023-06-10T01:52:02;24.00;80.00
32787;DHT22;19139;49.372;8.580;2023-06-10T01:54:29;24.00;79.90
32787;DHT22;19139;49.372;8.580;2023-06-10T01:56:56;24.00;80.00
32787;DHT22;19139;49.372;8.580;2023-06-10T01:59:22;24.00;80.10
32787;DHT22;19139;49.372;8.580;2023-06-10T02:01:49;24.00;80.00
32787;DHT22;19139;49.372;8.580;2023-06-10T02:04:16;24.00;80.20
32787;DHT22;19139;49.372;8.580;2023-06-10T02:06:43;24.00;80.10
32787;DHT22;19139;49.372;8.580;2023-06-10T02:09:09;24.00;80.10
32787;DHT22;19139;49.372;8.580;2023-06-10T02:11:36;23.90;80.20
32787;DHT22;19139;49.372;8.580;2023-06-10T02:14:03;23.90;80.30
32787;DHT22;19139;49.372;8.580;2023-06-10T02:16:30;23.80;81.00
32787;DHT22;19139;49.372;8.580;2023-06-10T02:18:57;23.80;81.50
32787;DHT22;19139;49.372;8.580;2023-06-10T02:21:25;23.60;81.90
32787;DHT22;19139;49.372;8.580;2023-06-10T02:23:51;23.60;82.60
32787;DHT22;19139;49.372;8.580;2023-06-10T02:26:18;23.50;82.90
32787;DHT22;19139;49.372;8.580;2023-06-10T02:28:44;23.40;83.20
32787;DHT22;19139;49.372;8.580;2023-06-10T02:31:11;23.40;83.40
32787;DHT22;19139;49.372;8.580;2023-06-10T02:33:38;23.30;83.60
32787;DHT22;19139;49.372;8.580;2023-06-10T02:36:07;23.30;83.80
32787;DHT22;19139;49.372;8.580;2023-06-10T02:38:33;23.20;84.00
32787;DHT22;19139;49.372;8.580;2023-06-10T02:41:00;23.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T02:43:27;23.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T02:45:54;23.20;84.00
32787;DHT22;19139;49.372;8.580;2023-06-10T02:48:21;23.20;84.20
32787;DHT22;19139;49.372;8.580;2023-06-10T02:50:47;23.20;84.20
32787;DHT22;19139;49.372;8.580;2023-06-10T02:53:14;23.20;84.20
32787;DHT22;19139;49.372;8.580;2023-06-10T02:55:41;23.10;84.20
32787;DHT22;19139;49.372;8.580;2023-06-10T02:58:08;23.10;84.20
32787;DHT22;19139;49.372;8.580;2023-06-10T03:00:35;23.10;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T03:03:03;23.10;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T03:05:32;23.00;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T03:07:59;22.90;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T03:10:25;22.80;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T03:12:53;22.80;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T03:15:20;22.80;85.90
32787;DHT22;19139;49.372;8.580;2023-06-10T03:17:47;22.70;85.90
32787;DHT22;19139;49.372;8.580;2023-06-10T03:20:13;22.80;86.00
32787;DHT22;19139;49.372;8.580;2023-06-10T03:22:42;22.70;86.20
32787;DHT22;19139;49.372;8.580;2023-06-10T03:25:09;22.70;86.10
32787;DHT22;19139;49.372;8.580;2023-06-10T03:27:42;22.60;86.20
32787;DHT22;19139;49.372;8.580;2023-06-10T03:30:09;22.60;86.20
32787;DHT22;19139;49.372;8.580;2023-06-10T03:32:36;22.60;86.20
32787;DHT22;19139;49.372;8.580;2023-06-10T03:35:04;22.70;86.30
32787;DHT22;19139;49.372;8.580;2023-06-10T03:37:31;22.60;86.50
32787;DHT22;19139;49.372;8.580;2023-06-10T03:39:57;22.50;86.80
32787;DHT22;19139;49.372;8.580;2023-06-10T03:42:24;22.50;87.00
32787;DHT22;19139;49.372;8.580;2023-06-10T03:44:51;22.50;87.20
32787;DHT22;19139;49.372;8.580;2023-06-10T03:47:18;22.40;87.00
32787;DHT22;19139;49.372;8.580;2023-06-10T03:49:44;22.40;87.20
32787;DHT22;19139;49.372;8.580;2023-06-10T03:52:11;22.50;86.90
32787;DHT22;19139;49.372;8.580;2023-06-10T03:54:38;22.50;87.00
32787;DHT22;19139;49.372;8.580;2023-06-10T03:57:05;22.50;87.00
32787;DHT22;19139;49.372;8.580;2023-06-10T03:59:32;22.50;86.90
32787;DHT22;19139;49.372;8.580;2023-06-10T04:01:59;22.50;87.00
32787;DHT22;19139;49.372;8.580;2023-06-10T04:04:26;22.40;87.40
32787;DHT22;19139;49.372;8.580;2023-06-10T04:06:53;22.50;87.40
32787;DHT22;19139;49.372;8.580;2023-06-10T04:09:19;22.50;87.40
32787;DHT22;19139;49.372;8.580;2023-06-10T04:11:46;22.50;87.50
32787;DHT22;19139;49.372;8.580;2023-06-10T04:14:14;22.50;87.50
32787;DHT22;19139;49.372;8.580;2023-06-10T04:16:41;22.50;87.50
32787;DHT22;19139;49.372;8.580;2023-06-10T04:19:09;22.50;87.90
32787;DHT22;19139;49.372;8.580;2023-06-10T04:21:35;22.50;88.00
32787;DHT22;19139;49.372;8.580;2023-06-10T04:24:02;22.50;88.00
32787;DHT22;19139;49.372;8.580;2023-06-10T04:26:29;22.40;88.80
32787;DHT22;19139;49.372;8.580;2023-06-10T04:28:56;22.40;88.70
32787;DHT22;19139;49.372;8.580;2023-06-10T04:31:22;22.40;89.10
32787;DHT22;19139;49.372;8.580;2023-06-10T04:33:49;22.30;89.10
32787;DHT22;19139;49.372;8.580;2023-06-10T04:36:16;22.40;89.20
32787;DHT22;19139;49.372;8.580;2023-06-10T04:38:43;22.30;89.30
32787;DHT22;19139;49.372;8.580;2023-06-10T04:41:11;22.30;89.30
32787;DHT22;19139;49.372;8.580;2023-06-10T04:43:38;22.30;89.30
32787;DHT22;19139;49.372;8.580;2023-06-10T04:46:05;22.20;89.30
32787;DHT22;19139;49.372;8.580;2023-06-10T04:48:34;22.30;89.30
32787;DHT22;19139;49.372;8.580;2023-06-10T04:51:02;22.30;89.50
32787;DHT22;19139;49.372;8.580;2023-06-10T04:53:28;22.30;89.70
32787;DHT22;19139;49.372;8.580;2023-06-10T04:55:56;22.30;89.80
32787;DHT22;19139;49.372;8.580;2023-06-10T04:58:24;22.20;89.90
32787;DHT22;19139;49.372;8.580;2023-06-10T05:00:50;22.30;89.90
32787;DHT22;19139;49.372;8.580;2023-06-10T05:03:17;22.40;89.80
32787;DHT22;19139;49.372;8.580;2023-06-10T05:05:44;22.40;89.90
32787;DHT22;19139;49.372;8.580;2023-06-10T05:08:10;22.40;90.00
32787;DHT22;19139;49.372;8.580;2023-06-10T05:10:37;22.40;90.00
32787;DHT22;19139;49.372;8.580;2023-06-10T05:13:04;22.50;90.00
32787;DHT22;19139;49.372;8.580;2023-06-10T05:15:30;22.50;89.90
32787;DHT22;19139;49.372;8.580;2023-06-10T05:17:57;22.60;89.70
32787;DHT22;19139;49.372;8.580;2023-06-10T05:20:29;22.60;89.60
32787;DHT22;19139;49.372;8.580;2023-06-10T05:22:55;22.70;89.60
32787;DHT22;19139;49.372;8.580;2023-06-10T05:25:22;22.70;89.60
32787;DHT22;19139;49.372;8.580;2023-06-10T05:27:49;22.80;89.40
32787;DHT22;19139;49.372;8.580;2023-06-10T05:30:15;22.80;89.10
32787;DHT22;19139;49.372;8.580;2023-06-10T05:32:44;22.80;89.00
32787;DHT22;19139;49.372;8.580;2023-06-10T05:35:11;22.90;88.60
32787;DHT22;19139;49.372;8.580;2023-06-10T05:37:38;22.90;88.40
32787;DHT22;19139;49.372;8.580;2023-06-10T05:40:05;22.90;89.00
32787;DHT22;19139;49.372;8.580;2023-06-10T05:42:32;23.00;88.20
32787;DHT22;19139;49.372;8.580;2023-06-10T05:44:59;23.00;88.00
32787;DHT22;19139;49.372;8.580;2023-06-10T05:47:25;23.00;87.90
32787;DHT22;19139;49.372;8.580;2023-06-10T05:49:52;23.10;87.80
32787;DHT22;19139;49.372;8.580;2023-06-10T05:52:19;23.10;87.90
32787;DHT22;19139;49.372;8.580;2023-06-10T05:54:46;23.10;87.80
32787;DHT22;19139;49.372;8.580;2023-06-10T05:57:13;23.20;87.60
32787;DHT22;19139;49.372;8.580;2023-06-10T05:59:39;23.20;87.30
32787;DHT22;19139;49.372;8.580;2023-06-10T06:02:06;23.20;87.10
32787;DHT22;19139;49.372;8.580;2023-06-10T06:04:34;23.20;87.00
32787;DHT22;19139;49.372;8.580;2023-06-10T06:07:01;23.30;86.80
32787;DHT22;19139;49.372;8.580;2023-06-10T06:09:27;23.30;87.00
32787;DHT22;19139;49.372;8.580;2023-06-10T06:11:54;23.30;86.90
32787;DHT22;19139;49.372;8.580;2023-06-10T06:14:21;23.30;86.80
32787;DHT22;19139;49.372;8.580;2023-06-10T06:16:47;23.40;86.80
32787;DHT22;19139;49.372;8.580;2023-06-10T06:19:14;23.40;86.80
32787;DHT22;19139;49.372;8.580;2023-06-10T06:21:42;23.40;86.40
32787;DHT22;19139;49.372;8.580;2023-06-10T06:24:08;23.50;86.30
32787;DHT22;19139;49.372;8.580;2023-06-10T06:26:35;23.50;86.10
32787;DHT22;19139;49.372;8.580;2023-06-10T06:29:02;23.50;86.00
32787;DHT22;19139;49.372;8.580;2023-06-10T06:31:29;23.50;85.90
32787;DHT22;19139;49.372;8.580;2023-06-10T06:33:56;23.50;85.90
32787;DHT22;19139;49.372;8.580;2023-06-10T06:36:23;23.60;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T06:38:49;23.60;85.90
32787;DHT22;19139;49.372;8.580;2023-06-10T06:41:16;23.60;85.90
32787;DHT22;19139;49.372;8.580;2023-06-10T06:43:42;23.60;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T06:46:09;23.70;85.80
32787;DHT22;19139;49.372;8.580;2023-06-10T06:48:36;23.70;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T06:51:03;23.70;85.60
32787;DHT22;19139;49.372;8.580;2023-06-10T06:53:29;23.70;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T06:55:57;23.80;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T06:58:24;23.80;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T07:00:51;23.80;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T07:03:18;23.80;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T07:05:44;23.80;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T07:08:11;23.80;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T07:10:38;23.80;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T07:13:05;23.80;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T07:15:31;23.80;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T07:17:59;23.90;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T07:20:26;23.90;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T07:22:52;23.90;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T07:25:19;23.90;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T07:27:46;23.90;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T07:30:13;23.90;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T07:32:40;23.90;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T07:35:09;23.90;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T07:37:37;23.90;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T07:40:05;23.90;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T07:42:34;24.00;85.10
32787;DHT22;19139;49.372;8.580;2023-06-10T07:45:02;24.00;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T07:47:29;24.00;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T07:49:56;24.00;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T07:52:24;24.00;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T07:54:51;24.00;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T07:57:18;24.00;84.90
32787;DHT22;19139;49.372;8.580;2023-06-10T07:59:45;24.00;84.90
32787;DHT22;19139;49.372;8.580;2023-06-10T08:02:12;24.00;84.90
32787;DHT22;19139;49.372;8.580;2023-06-10T08:04:39;24.00;84.80
32787;DHT22;19139;49.372;8.580;2023-06-10T08:07:05;24.00;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T08:09:32;24.00;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T08:11:59;24.00;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T08:14:25;24.00;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T08:16:52;24.00;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T08:19:19;24.10;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T08:21:46;24.10;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T08:24:13;24.10;84.60
32787;DHT22;19139;49.372;8.580;2023-06-10T08:26:42;24.10;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T08:29:12;24.10;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T08:31:42;24.10;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T08:34:09;24.10;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T08:36:36;24.10;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T08:39:03;24.10;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T08:41:35;24.10;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T08:46:36;24.10;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T08:49:05;24.20;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T08:51:35;24.10;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T08:54:09;24.10;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T08:56:39;24.10;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T08:59:06;24.10;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T09:01:34;24.20;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T09:04:01;24.20;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T09:06:29;24.20;84.20
32787;DHT22;19139;49.372;8.580;2023-06-10T09:08:58;24.20;84.20
32787;DHT22;19139;49.372;8.580;2023-06-10T09:11:29;24.20;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T09:13:55;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:16:26;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:18:53;24.20;84.90
32787;DHT22;19139;49.372;8.580;2023-06-10T09:21:23;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:23:50;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:26:17;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:28:47;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:31:16;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:33:45;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:36:21;24.30;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:38:49;24.20;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:41:17;24.20;84.00
32787;DHT22;19139;49.372;8.580;2023-06-10T09:43:45;24.20;84.00
32787;DHT22;19139;49.372;8.580;2023-06-10T09:46:17;24.30;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:48:46;24.30;84.10
32787;DHT22;19139;49.372;8.580;2023-06-10T09:51:14;24.30;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T09:53:41;24.30;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T09:56:08;24.30;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T09:58:38;24.30;84.60
32787;DHT22;19139;49.372;8.580;2023-06-10T10:01:15;24.30;84.80
32787;DHT22;19139;49.372;8.580;2023-06-10T10:03:46;24.30;84.80
32787;DHT22;19139;49.372;8.580;2023-06-10T10:06:15;24.40;85.80
32787;DHT22;19139;49.372;8.580;2023-06-10T10:08:42;24.40;85.10
32787;DHT22;19139;49.372;8.580;2023-06-10T10:11:10;24.40;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:13:37;24.40;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:16:09;24.40;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:18:45;24.40;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T10:21:13;24.40;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T10:23:53;24.50;86.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:26:25;24.40;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T10:29:14;24.50;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T10:31:43;24.50;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T10:34:16;24.50;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T10:36:46;24.50;85.30
32787;DHT22;19139;49.372;8.580;2023-06-10T10:39:14;24.50;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:41:42;24.50;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:44:09;24.50;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:46:44;24.50;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T10:49:13;24.50;85.10
32787;DHT22;19139;49.372;8.580;2023-06-10T10:51:57;24.50;85.10
32787;DHT22;19139;49.372;8.580;2023-06-10T10:54:37;24.50;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T10:57:18;24.50;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T10:59:52;24.50;85.00
32787;DHT22;19139;49.372;8.580;2023-06-10T11:05:01;24.50;84.90
32787;DHT22;19139;49.372;8.580;2023-06-10T11:07:32;24.50;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:10:11;24.50;84.90
32787;DHT22;19139;49.372;8.580;2023-06-10T11:15:26;24.50;84.80
32787;DHT22;19139;49.372;8.580;2023-06-10T11:31:19;24.50;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:33:48;24.60;84.80
32787;DHT22;19139;49.372;8.580;2023-06-10T11:36:18;24.60;84.80
32787;DHT22;19139;49.372;8.580;2023-06-10T11:38:45;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:41:12;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:43:46;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:46:14;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:48:55;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:51:24;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-06-10T11:53:52;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-06-10T11:56:20;24.60;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T11:58:52;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-06-10T12:01:21;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:04:06;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:06:50;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:09:25;24.60;84.60
32787;DHT22;19139;49.372;8.580;2023-06-10T12:12:04;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:14:51;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:20:00;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:22:44;24.60;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:25:11;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:27:49;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:30:19;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:32:46;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:35:18;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:38:06;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:40:36;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:43:03;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:45:31;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:50:41;24.70;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T12:53:09;24.70;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T12:55:38;24.70;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T12:58:05;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:00:31;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:03:00;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:05:28;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:07:55;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:10:22;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:12:52;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:15:19;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:17:46;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:20:18;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:22:45;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:25:11;24.80;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:27:39;24.80;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:30:07;24.80;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:32:34;24.80;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:35:00;24.80;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:37:30;24.80;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:39:57;24.80;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:42:24;24.90;84.50
32787;DHT22;19139;49.372;8.580;2023-06-10T13:44:52;24.80;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:47:19;24.90;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:49:47;24.80;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T13:52:14;24.90;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T13:54:40;24.90;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T13:57:07;24.90;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T13:59:37;24.90;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T14:02:04;24.90;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T14:04:31;24.90;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T14:06:57;24.90;84.30
32787;DHT22;19139;49.372;8.580;2023-06-10T14:09:24;25.00;84.40
32787;DHT22;19139;49.372;8.580;2023-06-10T14:11:51;25.00;84.70
32787;DHT22;19139;49.372;8.580;2023-06-10T14:14:18;25.00;84.80
32787;DHT22;19139;49.372;8.580;2023-06-10T14:16:46;25.00;85.20
32787;DHT22;19139;49.372;8.580;2023-06-10T14:19:12;25.00;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T14:21:40;25.00;85.60
32787;DHT22;19139;49.372;8.580;2023-06-10T14:24:07;25.00;85.60
32787;DHT22;19139;49.372;8.580;2023-06-10T14:26:33;25.00;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T14:29:00;25.00;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T14:31:28;25.00;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T14:33:55;25.00;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T14:36:22;25.00;85.70
32787;DHT22;19139;49.372;8.580;2023-06-10T14:38:48;25.00;85.60
32787;DHT22;19139;49.372;8.580;2023-06-10T14:41:16;25.00;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T14:43:43;25.00;85.50
32787;DHT22;19139;49.372;8.580;2023-06-10T14:46:09;25.00;85.40
32787;DHT22;19139;49.372;8.580;2023-06-10T14:48:36;25.00;85.40
