sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-06-10T00:00:32;29.53;28.46;30.51;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:00:43;29.54;28.43;30.59;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:00:54;29.53;28.41;30.68;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:01:05;29.53;28.39;30.47;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:01:57;29.51;28.48;30.49;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:02:09;29.49;28.13;30.34;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:02:20;29.52;28.30;30.95;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:02:30;29.58;28.36;30.66;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:02:51;29.51;28.29;30.49;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:03:01;29.52;28.42;30.48;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:03:11;29.54;28.50;30.75;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:03:23;29.49;28.27;30.48;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:03:34;29.50;28.36;30.67;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:04:50;29.54;28.16;30.61;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:05:01;29.57;28.67;30.53;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:05:11;30.27;28.59;31.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:05:21;30.34;29.11;32.07;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:05:32;29.87;28.58;31.52;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:06:00;29.57;28.49;30.45;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:06:11;29.57;28.39;30.56;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:06:21;29.58;28.68;30.72;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:06:34;29.54;28.25;30.57;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:06:47;29.53;28.53;30.53;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:07:12;29.58;28.62;30.53;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:07:28;29.53;28.27;30.84;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:07:38;29.54;28.51;30.45;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:07:49;29.60;28.50;30.54;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:07:59;29.56;28.50;30.50;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:08:12;29.58;28.53;30.67;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:08:22;29.57;28.43;30.50;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:08:32;29.58;28.60;30.47;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:08:43;29.56;28.73;30.40;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:08:53;29.59;28.37;30.66;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:09:16;29.60;28.39;30.70;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:09:28;29.57;28.44;30.78;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:09:39;29.56;28.58;30.49;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:09:49;29.56;28.58;30.71;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:10:00;29.56;28.27;30.52;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:10:25;29.54;28.44;30.37;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:10:36;29.57;28.46;30.69;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:10:47;29.60;28.49;30.60;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:10:57;29.59;28.40;30.53;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:11:07;29.60;28.61;30.74;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:11:35;29.63;28.28;30.54;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:11:46;29.60;28.46;30.75;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:11:56;29.60;28.51;30.44;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:12:09;29.59;28.62;30.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:12:30;29.62;28.74;30.60;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:12:41;29.61;28.22;30.62;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:12:51;29.60;28.54;30.92;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:13:02;29.59;28.43;30.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:13:35;29.60;28.34;30.76;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:13:45;29.60;28.51;30.57;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:13:56;29.58;28.57;30.51;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:14:06;29.58;28.40;30.45;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:14:16;29.55;28.20;30.59;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:14:27;29.58;28.37;30.39;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:14:38;29.63;28.72;30.57;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:15:56;29.60;28.21;30.70;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:16:06;29.54;28.33;30.54;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:16:17;29.61;28.43;30.64;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:16:28;29.62;28.31;30.47;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:16:52;29.62;28.75;30.91;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:17:02;29.60;28.42;30.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:17:12;29.64;28.73;30.71;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:17:25;29.62;28.49;30.58;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:17:35;29.66;28.76;30.80;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:18:37;29.63;28.31;30.73;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:18:49;29.69;28.82;30.62;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:19:01;29.67;28.57;30.72;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:19:12;29.65;28.31;30.67;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:19:25;29.63;28.45;30.58;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:19:40;31.01;28.33;33.11;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:19:51;29.82;28.50;31.51;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:20:01;29.64;28.62;30.52;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:20:23;29.62;28.49;30.61;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:20:33;29.67;28.69;30.68;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:20:51;29.64;28.66;30.60;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:21:03;29.66;28.71;30.94;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:21:14;29.66;28.72;30.53;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:21:25;29.63;28.37;30.58;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:21:36;29.68;28.69;30.50;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:21:50;29.67;28.48;30.72;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:22:01;29.61;28.50;30.77;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:22:11;29.64;28.53;30.52;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:22:38;29.65;28.54;30.55;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:22:49;29.64;28.50;30.67;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:23:00;29.64;28.57;30.59;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:23:11;29.63;28.48;30.74;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:23:21;29.66;28.73;30.94;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:23:32;29.68;28.57;30.61;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:23:47;29.65;28.73;30.52;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:23:57;29.66;28.66;30.60;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:24:07;29.66;28.81;30.99;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:24:22;29.65;28.53;30.86;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:24:32;29.67;28.68;30.62;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:24:42;29.67;28.56;30.73;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:24:53;29.69;28.70;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:25:04;29.68;28.46;30.52;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:25:15;29.69;28.32;30.68;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:25:25;29.70;28.69;30.97;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:25:36;29.69;28.62;30.66;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:25:46;29.72;28.82;30.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:25:58;29.72;28.29;30.54;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:26:09;29.71;28.21;30.97;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:26:19;29.71;28.80;30.65;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:26:30;29.66;28.56;30.66;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:26:41;29.65;28.56;30.79;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:26:51;29.69;28.66;30.64;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:27:01;29.72;28.64;30.81;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:27:13;29.71;28.43;30.75;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:27:24;29.70;28.75;30.49;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:27:35;29.69;28.27;30.58;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:27:45;29.71;28.56;30.82;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:27:55;29.73;28.38;30.77;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:28:05;29.74;28.56;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:28:16;29.71;28.78;30.81;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:28:26;29.71;28.66;30.84;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:28:36;29.72;28.84;30.57;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:28:46;29.74;28.52;30.77;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:28:57;29.71;28.84;30.78;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:29:07;29.72;28.42;30.95;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:29:17;29.73;28.65;30.70;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:29:28;29.77;28.62;30.78;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:29:38;29.73;28.50;30.47;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:29:49;29.70;28.52;30.72;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:29:59;29.72;28.56;30.72;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:30:09;29.74;28.69;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:30:20;29.72;28.60;30.62;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:30:31;29.73;28.79;30.80;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:30:41;29.74;28.41;30.87;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:30:52;29.75;28.73;30.58;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:31:02;29.74;28.69;30.66;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:31:14;29.71;28.50;30.65;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:31:24;29.76;28.82;30.90;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:31:37;29.76;28.77;30.73;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:31:47;29.72;28.57;30.85;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:31:58;29.76;28.79;30.69;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:32:08;29.71;28.55;30.58;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:32:18;29.74;28.58;30.84;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:32:28;29.73;28.54;30.82;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:32:38;29.71;28.77;30.68;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:32:49;29.69;28.60;30.61;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:32:59;29.71;28.74;30.69;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:33:10;29.70;28.48;30.62;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:33:20;29.79;28.75;30.98;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:33:30;29.73;28.76;30.62;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:33:41;29.72;28.72;30.64;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:33:51;29.71;28.65;30.52;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:34:01;29.77;28.53;31.30;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:34:12;29.75;28.72;30.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:34:23;29.78;28.81;30.68;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:34:33;29.75;28.50;30.68;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:34:43;29.75;28.75;30.84;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:34:54;29.78;28.39;30.75;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:35:04;29.78;28.67;31.05;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:35:15;29.82;28.70;30.84;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:35:25;29.80;28.61;30.70;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:35:35;29.83;28.86;30.85;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:35:45;29.86;28.59;30.77;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:35:56;29.83;28.63;30.82;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:36:06;29.81;28.70;30.73;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:36:16;29.81;28.60;30.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:36:26;29.80;28.81;30.68;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:36:37;29.81;28.25;30.82;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:36:47;29.79;28.72;30.91;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:36:57;29.80;28.74;30.71;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:37:07;29.78;28.71;30.81;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:37:18;29.78;28.50;30.65;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:37:28;29.78;28.93;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:37:39;29.80;28.55;30.74;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:37:49;29.83;28.62;30.78;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:37:59;29.81;28.40;30.74;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:38:10;29.80;28.64;30.61;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:38:32;29.77;28.76;30.87;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:38:43;29.80;28.71;30.87;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:38:53;29.81;29.01;30.71;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:39:04;29.84;28.93;30.73;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:39:14;29.86;28.84;30.75;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:39:25;29.81;28.73;30.78;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:39:35;29.82;28.82;30.79;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:39:45;29.84;28.89;30.86;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:39:56;29.84;28.51;30.80;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:40:06;29.84;28.89;30.94;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:40:19;29.86;28.70;30.79;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:40:29;29.83;28.93;30.85;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:40:40;29.82;28.72;30.61;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:40:53;29.83;28.72;30.77;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:41:03;29.85;28.87;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:41:13;29.83;28.78;30.77;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:41:24;29.87;28.78;30.99;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:41:36;29.81;28.79;30.76;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:41:46;29.90;28.81;30.77;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:41:56;29.84;28.67;30.76;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:42:07;29.86;28.74;31.17;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:42:17;29.89;28.96;30.84;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:42:28;29.87;28.72;30.86;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:42:38;29.89;28.69;30.81;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:42:48;29.85;28.83;31.11;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:42:59;29.83;28.87;30.80;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:43:09;29.81;28.22;30.67;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:43:19;29.80;28.66;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:43:40;29.88;28.86;30.79;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:43:50;29.88;28.62;31.13;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:44:00;29.85;28.88;30.78;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:44:11;29.85;28.41;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:44:21;29.87;28.57;30.73;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:44:31;29.85;28.73;31.00;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:44:41;29.91;28.81;30.96;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:44:53;29.90;28.81;30.94;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:45:05;29.86;28.79;31.00;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:45:15;29.90;28.68;30.99;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:45:25;29.91;28.61;31.22;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:45:36;29.89;28.87;30.70;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:45:46;29.89;28.74;31.00;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:45:56;29.93;28.79;30.91;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:46:07;29.91;28.85;31.14;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:46:17;29.86;28.87;30.65;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:46:28;29.89;28.82;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:46:39;29.89;28.74;30.81;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:46:49;29.90;28.86;30.87;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:47:01;29.88;28.69;31.01;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:47:11;29.91;28.76;30.93;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:47:22;29.90;28.84;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:47:32;29.90;28.69;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:47:43;29.87;28.85;30.74;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:47:53;29.90;28.78;30.88;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:48:03;29.90;28.88;30.65;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:48:14;29.94;28.86;31.08;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:48:24;29.90;28.88;31.02;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:48:34;29.95;28.61;31.08;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:48:45;29.89;28.85;31.01;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:48:56;29.89;28.81;30.98;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:49:07;29.91;28.56;30.90;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:49:18;29.91;28.66;31.02;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:49:28;29.91;28.94;30.92;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:49:38;29.92;28.96;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:50:41;29.92;28.84;31.13;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:50:53;29.94;28.87;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:51:04;29.90;28.96;30.90;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:51:15;29.96;29.05;30.99;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:51:26;29.94;28.99;30.95;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:51:53;29.91;28.82;31.11;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:52:04;29.92;28.87;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:52:15;29.94;28.89;30.74;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:52:27;29.93;29.06;30.86;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:52:37;29.92;28.98;30.88;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:52:48;29.92;28.74;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:52:58;29.93;28.99;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:53:09;29.90;28.76;30.94;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:53:21;29.90;29.05;30.81;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:53:32;29.92;28.80;30.88;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:53:42;29.88;28.66;30.80;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:53:53;29.87;28.87;31.28;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:54:03;29.91;28.61;30.82;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:54:14;29.92;28.91;30.80;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:54:25;29.92;28.99;30.79;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:54:36;29.91;29.05;30.82;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:55:00;29.96;28.59;30.88;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:55:10;29.95;28.94;31.03;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:55:21;29.92;28.96;30.83;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:55:32;29.92;28.94;31.07;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:55:42;29.91;28.89;30.96;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:55:53;29.91;28.95;31.02;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:56:03;29.93;28.89;30.88;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:56:14;29.94;28.94;30.70;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:56:25;29.88;28.62;30.90;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:56:35;29.90;28.89;30.95;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:56:46;29.92;28.99;30.86;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:56:57;29.98;29.02;30.97;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:57:07;29.92;28.95;30.95;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:57:18;29.93;28.78;30.81;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:57:28;29.91;28.78;30.75;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:57:39;30.23;28.87;32.12;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:57:49;31.20;29.95;35.63;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:58:01;30.45;29.25;32.34;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:58:13;29.94;28.89;31.11;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:58:24;29.91;28.50;30.85;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:58:35;29.94;28.91;30.90;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:58:46;29.93;28.89;30.97;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:58:57;29.95;29.01;30.96;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:59:08;29.95;28.65;30.86;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:59:18;29.90;28.86;30.80;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:59:29;29.92;28.88;30.99;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:59:40;29.95;28.71;31.15;;
67318;Laerm;57664;51.436;5.980;2023-06-10T00:59:51;29.97;28.93;30.90;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:00:02;29.94;29.00;30.90;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:00:13;29.95;28.89;31.11;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:00:23;29.94;28.85;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:00:33;29.96;28.96;31.14;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:00:44;29.92;29.03;30.72;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:02:39;29.95;28.81;31.04;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:02:49;29.93;28.94;30.86;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:03:02;29.88;28.86;30.79;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:03:31;29.94;28.81;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:03:46;29.91;28.75;31.04;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:03:58;29.92;28.97;31.07;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:05:00;29.92;28.63;31.07;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:05:11;29.91;28.58;30.89;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:05:23;29.94;28.90;30.69;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:06:29;29.95;28.77;31.04;;
67318;Laerm;57664;51.436;5.980;2023-06-10T01:06:49;29.93;28.77;30.81;;
