sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:02:11;23.79;52.14
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:04:37;23.76;52.18
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:07:04;23.73;52.24
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:09:39;6.24;52.54
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:12:06;23.61;52.59
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:14:33;23.65;52.56
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:16:59;23.64;52.58
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:19:25;23.64;52.64
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:21:51;23.64;52.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:24:18;23.66;52.69
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:26:44;23.66;52.66
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:29:10;23.67;52.73
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:31:37;23.64;52.82
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:34:07;23.59;53.09
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:36:32;23.54;53.23
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:38:58;23.51;53.27
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:41:25;23.51;53.32
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:43:53;23.45;53.49
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:46:21;23.36;53.85
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:48:47;23.30;54.06
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:51:13;23.32;53.92
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:53:41;23.34;53.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:56:07;23.30;53.98
65995;HTU21D;52764;51.036;5.852;2023-06-10T00:58:35;23.24;54.17
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:01:01;23.16;54.40
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:03:27;23.07;54.65
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:06:17;22.99;54.88
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:08:50;22.86;55.18
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:11:25;22.81;55.43
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:13:55;22.79;55.47
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:16:23;22.73;55.70
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:18:49;22.70;55.81
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:21:22;22.63;55.93
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:23:52;22.50;56.20
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:26:23;22.52;56.29
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:29:17;22.43;56.53
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:32:18;20.33;56.55
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:34:46;22.42;56.61
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:37:17;22.36;56.74
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:39:45;22.37;56.75
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:42:12;22.36;56.71
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:44:41;22.33;56.84
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:47:08;22.34;56.83
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:49:34;22.27;56.99
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:52:00;22.20;57.20
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:54:26;22.11;57.50
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:56:52;22.05;57.64
65995;HTU21D;52764;51.036;5.852;2023-06-10T01:59:17;22.03;57.80
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:01:43;21.95;57.97
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:04:09;21.88;58.22
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:06:35;21.87;58.29
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:09:02;21.82;58.37
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:11:28;21.74;58.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:13:54;21.74;58.75
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:16:21;21.72;58.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:18:46;21.73;58.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:21:12;21.74;58.68
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:23:38;21.76;58.64
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:26:04;21.75;58.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:28:29;21.78;58.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:30:57;21.80;58.51
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:33:24;21.83;58.38
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:35:50;21.78;58.56
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:38:16;21.75;58.64
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:40:42;21.77;58.64
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:43:09;21.75;58.61
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:45:35;21.72;58.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:48:02;21.68;58.81
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:50:29;24.26;58.88
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:53:15;21.63;58.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:55:45;21.64;57.13
65995;HTU21D;52764;51.036;5.852;2023-06-10T02:58:14;21.62;58.82
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:00:40;21.62;58.70
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:03:07;21.61;58.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:05:42;21.60;58.69
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:08:08;21.58;58.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:10:37;21.55;58.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:13:03;21.53;58.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:15:29;21.49;58.94
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:17:59;21.39;59.25
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:20:26;21.36;59.43
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:22:53;21.35;59.48
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:25:19;21.37;59.32
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:27:49;21.37;59.31
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:30:16;21.38;59.19
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:32:44;21.40;59.13
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:35:13;21.40;59.04
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:37:41;21.43;59.09
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:40:08;21.39;59.23
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:42:36;21.37;59.37
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:45:02;21.38;59.35
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:47:35;21.39;59.43
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:50:09;21.46;59.70
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:52:37;21.61;59.55
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:55:03;21.83;58.96
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:57:30;22.09;58.29
65995;HTU21D;52764;51.036;5.852;2023-06-10T03:59:56;22.46;57.19
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:02:22;22.70;56.58
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:04:48;22.98;55.72
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:07:14;23.25;55.00
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:09:40;23.57;54.23
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:12:06;23.83;53.42
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:14:35;24.05;52.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:17:02;24.31;52.15
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:19:29;24.63;51.32
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:21:57;24.91;50.52
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:24:23;25.16;49.94
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:26:49;25.32;48.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:29:15;25.35;48.05
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:31:41;25.21;48.31
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:34:08;25.23;48.78
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:36:34;25.62;48.76
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:38:59;26.21;47.55
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:41:27;26.79;45.99
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:43:54;27.30;44.76
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:46:20;27.76;43.74
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:48:45;28.14;42.94
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:51:12;28.57;42.00
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:53:39;29.02;41.16
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:56:04;29.45;40.10
65995;HTU21D;52764;51.036;5.852;2023-06-10T04:58:30;29.77;39.36
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:00:56;30.28;38.74
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:03:21;30.33;37.99
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:05:47;30.28;38.01
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:08:13;30.44;37.84
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:10:38;30.69;37.45
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:13:04;32.19;36.71
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:15:30;31.56;35.85
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:17:57;31.92;35.11
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:20:24;32.17;34.47
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:22:50;32.52;33.86
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:25:16;32.70;-4.83
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:27:42;24.71;33.01
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:30:10;33.05;32.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:32:35;33.17;32.44
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:35:01;33.30;32.28
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:37:29;33.28;32.26
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:39:54;33.40;32.01
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:42:20;33.53;38.11
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:44:46;33.63;6.31
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:47:12;33.61;31.22
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:49:37;33.46;31.72
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:52:03;33.59;31.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:54:29;33.74;31.65
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:56:55;33.89;31.27
65995;HTU21D;52764;51.036;5.852;2023-06-10T05:59:21;34.32;30.54
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:01:49;34.69;30.13
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:04:16;34.85;29.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:06:42;34.92;26.16
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:09:07;35.20;29.17
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:11:34;35.27;32.25
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:14:00;34.91;29.16
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:16:26;34.21;30.06
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:18:51;34.01;30.74
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:21:17;34.50;30.34
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:23:43;34.97;29.79
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:26:08;35.38;29.05
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:28:34;35.88;28.00
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:31:01;36.08;27.75
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:33:26;36.15;27.68
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:35:52;36.29;27.33
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:38:18;36.26;27.14
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:40:43;35.92;27.52
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:43:09;36.00;27.52
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:45:47;35.99;26.73
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:48:13;35.37;27.14
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:50:38;34.76;28.35
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:53:07;34.32;29.19
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:55:32;32.99;29.30
65995;HTU21D;52764;51.036;5.852;2023-06-10T06:57:58;34.04;33.54
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:00:27;34.32;29.59
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:02:53;35.06;28.49
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:05:18;35.43;27.06
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:07:44;35.49;27.06
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:10:11;35.97;25.94
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:12:36;36.80;25.80
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:15:02;35.62;25.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:17:28;34.56;27.16
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:19:54;34.41;25.94
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:22:22;34.85;27.07
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:24:48;35.41;26.16
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:27:14;35.73;25.17
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:29:39;35.56;25.13
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:32:05;35.38;25.66
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:34:31;29.17;26.04
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:36:57;34.89;26.14
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:39:22;34.51;26.82
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:41:48;34.14;1.46
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:44:15;31.46;28.16
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:46:40;33.05;27.80
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:49:06;34.08;27.42
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:51:32;34.14;27.71
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:53:58;33.82;26.82
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:56:23;33.83;27.27
65995;HTU21D;52764;51.036;5.852;2023-06-10T07:58:50;33.93;27.04
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:01:16;34.10;26.81
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:03:42;34.05;26.85
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:06:09;34.14;26.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:08:36;34.29;26.25
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:11:07;34.21;25.97
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:13:33;27.22;26.51
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:15:59;34.25;26.22
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:18:24;34.20;29.39
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:20:50;33.90;26.88
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:23:16;30.11;29.04
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:25:41;33.42;-1.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:28:07;33.70;27.03
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:30:33;33.65;27.07
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:32:59;34.04;26.84
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:35:25;34.60;26.08
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:37:50;34.95;25.85
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:40:16;34.95;25.54
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:42:50;34.66;25.44
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:45:22;34.45;25.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:47:50;34.51;26.01
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:50:20;34.69;25.85
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:52:50;34.75;25.72
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:55:27;34.99;-3.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T08:57:53;29.96;24.72
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:00:19;35.33;24.84
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:02:46;35.40;24.85
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:05:13;35.56;24.56
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:07:39;35.95;24.30
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:10:05;35.37;24.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:12:35;34.75;24.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:15:04;34.02;25.80
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:17:30;33.40;27.01
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:19:56;33.05;-0.09
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:22:23;32.88;28.18
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:24:49;32.71;28.92
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:27:15;32.43;29.31
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:29:47;32.31;29.42
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:32:18;32.38;29.61
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:34:44;32.49;29.64
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:37:10;32.61;29.15
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:39:38;32.67;29.06
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:42:17;32.29;29.26
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:44:50;32.14;29.98
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:47:23;32.18;29.63
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:49:49;32.13;30.05
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:52:27;32.17;29.51
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:54:54;32.08;29.69
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:57:23;32.11;13.39
65995;HTU21D;52764;51.036;5.852;2023-06-10T09:59:53;32.05;30.07
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:02:20;31.78;30.51
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:04:46;31.52;31.04
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:07:12;31.58;31.23
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:09:40;31.80;36.85
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:12:10;32.03;30.70
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:14:38;32.01;30.51
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:17:11;31.84;30.76
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:19:46;31.68;31.41
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:22:19;31.74;31.24
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:24:56;31.68;31.32
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:27:54;31.46;31.57
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:30:24;31.27;38.00
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:33:00;31.18;31.73
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:35:30;30.97;32.90
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:37:58;30.91;32.68
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:40:25;30.96;32.54
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:42:56;31.16;32.38
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:45:22;31.39;32.19
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:47:53;31.46;31.35
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:50:20;31.54;31.54
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:52:56;31.65;30.44
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:55:25;31.52;30.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T10:58:13;31.58;30.61
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:00:44;31.75;29.64
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:03:15;31.86;30.83
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:05:48;31.90;30.54
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:11:22;31.85;29.73
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:16:28;32.04;30.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:18:58;32.02;30.05
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:21:24;31.94;30.08
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:23:51;31.90;30.00
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:31:31;31.68;29.37
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:34:01;31.69;30.06
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:36:29;31.83;29.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:38:59;31.95;29.52
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:41:27;31.90;29.22
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:43:55;31.68;29.49
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:46:24;31.48;29.96
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:48:58;22.05;29.67
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:51:29;31.70;30.24
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:53:56;31.85;29.70
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:56:29;31.71;28.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T11:58:57;31.66;29.39
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:01:27;31.80;29.35
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:04:15;31.79;29.09
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:06:46;31.61;29.43
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:11:59;22.09;30.31
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:14:54;31.64;28.59
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:17:23;31.73;28.12
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:19:52;31.85;28.07
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:22:18;31.92;27.31
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:25:05;31.75;26.89
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:27:33;31.79;26.84
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:30:02;31.95;26.56
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:32:44;23.44;26.19
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:35:13;32.39;26.42
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:37:39;32.46;26.61
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:40:06;32.39;26.79
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:42:35;32.30;26.00
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:45:02;32.13;25.58
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:47:35;32.11;25.56
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:50:04;31.92;25.07
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:52:30;31.92;26.71
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:54:59;32.01;25.89
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:57:26;32.20;26.07
65995;HTU21D;52764;51.036;5.852;2023-06-10T12:59:51;32.29;25.88
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:02:28;32.29;25.71
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:04:54;32.35;25.91
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:07:21;32.48;25.76
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:09:48;32.69;25.05
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:12:14;32.88;24.79
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:14:40;33.01;23.58
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:17:05;32.90;24.14
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:19:32;32.91;24.68
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:21:58;32.98;24.03
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:24:24;32.79;24.18
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:26:50;32.89;24.62
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:29:16;32.97;24.42
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:31:41;24.92;24.68
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:34:08;32.91;25.56
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:36:34;32.90;26.20
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:39:00;24.39;28.02
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:41:26;32.69;26.79
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:43:54;32.55;26.77
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:46:20;32.42;26.89
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:48:47;32.39;29.04
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:51:13;32.39;27.40
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:53:39;32.47;27.25
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:56:04;32.61;26.26
65995;HTU21D;52764;51.036;5.852;2023-06-10T13:58:30;32.61;26.13
65995;HTU21D;52764;51.036;5.852;2023-06-10T14:00:56;32.67;26.17
65995;HTU21D;52764;51.036;5.852;2023-06-10T14:03:24;32.63;26.59
65995;HTU21D;52764;51.036;5.852;2023-06-10T14:05:50;32.49;26.78
65995;HTU21D;52764;51.036;5.852;2023-06-10T14:08:16;32.44;26.39
65995;HTU21D;52764;51.036;5.852;2023-06-10T14:10:42;32.37;26.56
65995;HTU21D;52764;51.036;5.852;2023-06-10T14:13:07;32.25;26.55
