sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:01:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:02:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:03:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:04:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:05:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:06:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:07:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:08:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:09:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:10:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:11:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:12:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:13:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:14:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:15:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:16:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:17:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:18:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:19:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:20:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:21:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:22:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:23:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:24:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:25:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:26:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:27:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:28:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:29:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:30:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:31:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:32:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:33:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:34:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:35:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:36:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:37:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:38:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:39:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:40:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:41:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:42:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:43:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:44:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:45:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:46:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:47:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:48:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:49:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:50:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:51:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:52:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:53:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:54:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:55:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:56:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:57:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:58:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T00:59:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:00:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:01:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:02:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:03:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:04:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:05:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:06:24;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:07:24;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:08:26;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:09:22;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:10:23;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:11:21;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:12:22;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:13:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:14:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:15:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:16:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:17:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:18:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:19:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:20:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:21:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:22:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:23:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:24:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:25:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:26:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:27:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:28:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:29:22;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:30:20;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:31:23;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:32:22;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:33:22;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:34:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:35:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:36:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:37:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:38:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:39:23;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:40:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:41:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:42:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:43:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:44:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:45:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:46:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:47:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:48:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:49:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:50:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:51:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:52:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:53:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:54:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:55:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:56:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:57:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:58:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T01:59:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:00:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:01:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:02:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:03:17;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:04:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:05:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:06:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:07:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:08:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:09:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:10:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:11:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:12:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:13:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:14:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:15:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:16:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:17:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:18:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:19:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:20:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:21:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:22:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:23:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:24:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:25:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:26:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:27:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:28:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:29:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:30:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:31:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:32:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:33:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:34:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:35:17;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:36:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:37:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:38:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:39:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:40:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:41:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:42:17;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:43:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:44:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:45:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:46:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:47:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:48:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:49:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:50:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:52:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:54:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:55:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:56:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:57:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:58:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T02:59:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:00:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:01:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:02:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:03:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:04:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:05:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:06:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:07:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:08:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:09:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:10:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:11:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:12:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:13:17;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:14:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:15:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:16:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:17:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:18:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:19:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:20:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:21:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:22:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:23:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:24:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:25:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:26:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:27:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:28:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:29:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:30:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:31:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:32:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:33:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:34:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:35:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:36:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:37:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:38:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:39:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:40:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:41:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:42:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:43:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:44:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:45:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:46:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:47:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:48:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:49:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:50:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:51:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:52:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:53:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:54:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:55:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:56:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:57:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:58:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T03:59:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:00:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:01:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:02:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:03:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:04:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:05:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:06:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:07:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:08:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:09:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:10:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:11:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:12:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:13:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:14:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:15:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:16:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:18:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:19:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:20:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:21:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:22:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:23:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:24:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:25:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:26:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:27:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:28:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:29:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:30:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:31:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:32:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:33:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:34:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:35:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:36:17;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:37:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:38:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:39:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:40:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:41:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:42:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:43:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:44:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:45:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:46:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:47:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:48:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:49:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:50:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:54:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:55:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:56:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:57:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:58:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T04:59:17;11.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:00:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:01:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:02:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:03:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:04:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:05:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:06:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:07:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:08:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:09:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:10:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:11:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:12:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:13:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:14:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:15:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:16:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:17:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:18:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:19:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:20:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:21:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:22:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:23:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:24:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:25:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:26:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:27:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:28:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:29:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:30:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:31:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:32:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:33:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:34:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:35:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:36:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:37:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:38:17;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:39:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:40:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:41:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:42:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:43:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:44:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:45:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:46:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:47:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:48:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:49:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:50:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:51:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:52:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:53:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:54:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:55:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:56:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:57:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:58:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T05:59:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:00:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:01:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T06:02:18;12.25
