sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T00:10:34;4.69;;7.53;7.31;5905.4;;2627.9;2600.6;5905.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T00:24:33;5.17;;7.97;7.75;6578.3;;3300.8;3271.5;6578.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T00:39:01;4.93;;7.75;7.53;6246.9;;2969.4;2941.1;6246.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T00:54:21;5.59;;8.35;8.08;7103.8;;3826.2;3795.4;7103.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T01:10:22;5.71;;8.46;8.18;7244.4;;3966.9;3935.6;7244.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T01:25:22;6.07;;8.78;8.51;7692.2;;4414.6;4382.0;7692.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T01:39:21;6.49;;9.17;8.89;8267.2;;4989.6;4955.3;8266.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T01:53:20;6.79;;9.44;9.17;8663.9;;5386.3;5350.8;8663.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T02:07:19;6.91;;9.55;9.27;8834.6;;5557.0;5520.9;8834.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T02:21:18;7.39;;9.98;9.66;9431.3;;6153.6;6115.8;9431.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T02:36:18;7.57;;10.15;9.82;9645.7;;6367.7;6327.4;9645.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T02:51:18;8.17;;10.69;10.31;10400.9;;7123.2;7082.5;10400.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T03:05:17;7.69;;10.26;9.93;9790.3;;6512.6;6473.7;9790.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T03:20:17;7.63;;10.2;9.87;9738.9;;6461.2;6422.5;9738.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T03:35:45;8.23;;10.75;10.36;10492.1;;7214.4;7173.4;10491.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T03:50:05;8.11;;10.64;10.26;10339.9;;7062.2;7021.6;10339.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T04:05:05;7.33;;9.93;9.6;9316.9;;6039.2;6001.8;9316.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T04:20:34;7.27;;9.87;9.55;9258.8;;5981.1;5943.8;9258.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T04:34:53;6.25;;8.95;8.62;7917.0;;4639.4;4606.1;7916.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T04:48:52;5.23;;7.97;7.75;6581.4;;3303.8;3274.1;6581.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T05:02:51;4.69;;7.53;7.31;5914.5;;2637.1;2609.7;5914.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T05:16:50;4.99;;7.8;7.53;6308.7;;3031.3;3002.8;6308.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T05:44:48;4.21;;7.09;6.88;5277.3;;1999.9;1974.4;5277.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T05:58:47;3.54;;6.49;6.33;4462.7;;1185.4;1162.4;4462.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T06:12:46;3.67;;6.44;6.17;10771.2;;7490.3;7445.6;10770.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T06:27:14;3.0;;6.0;5.84;10288.7;;7011.4;6990.6;10288.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T06:42:02;2.76;;5.79;5.62;10008.3;;6731.0;6711.0;10008.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T06:56:22;2.88;;5.9;5.73;10162.9;;6885.6;6865.2;10162.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T07:10:50;2.94;;5.95;5.79;10238.0;;6960.7;6940.0;10237.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T07:25:38;3.0;;5.9;5.62;10018.2;;6738.4;6702.4;10017.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T07:40:58;2.46;;5.46;5.3;9474.3;;6195.9;6170.0;9474.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T07:56:59;2.28;;5.35;5.19;9343.3;;6066.1;6048.0;9343.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T08:13:32;2.34;;5.4;5.24;9405.5;;6128.0;6108.5;9405.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T08:29:02;2.04;;5.13;5.02;9081.0;;5803.8;5786.5;9080.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T08:43:30;2.4;;5.46;5.3;9512.8;;6235.6;6217.0;9512.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T08:57:49;2.52;;5.57;5.4;9656.0;;6378.8;6359.8;9655.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T09:11:48;2.28;;5.3;5.08;9181.3;;5902.2;5872.7;9180.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T09:25:47;2.46;;5.51;5.35;9556.6;;6279.4;6260.7;9556.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T09:40:15;2.4;;5.46;5.3;9497.1;;6219.8;6201.3;9496.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T09:55:04;3.42;;6.39;6.22;4297.1;;1019.8;997.3;4296.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T10:09:23;3.24;;6.22;6.0;10567.8;;7290.5;7268.8;10567.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T10:23:51;3.0;;6.0;5.79;10252.1;;6974.8;6954.0;10251.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T10:38:10;3.24;;6.22;6.06;10638.9;;7361.6;7339.7;10638.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T10:53:10;2.88;;5.9;5.73;10145.3;;6868.0;6847.6;10145.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T11:08:10;3.18;;6.17;6.0;10537.7;;7260.4;7238.8;10537.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T11:22:38;2.88;;5.9;5.68;10105.9;;6828.6;6808.3;10105.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T11:36:57;3.0;;6.0;5.79;10196.9;;6918.6;6891.5;10196.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T11:51:25;2.82;;5.84;5.68;10030.3;;6753.0;6732.9;10030.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T12:05:45;2.94;;5.95;5.79;10213.2;;6935.9;6915.3;10213.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T12:19:44;3.42;;6.39;6.17;10828.4;;7551.0;7528.6;10828.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T12:34:12;2.82;;5.84;5.68;10056.9;;6779.6;6759.4;10056.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T12:48:31;3.67;;6.6;6.39;4590.1;;1312.7;1289.3;4589.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T13:02:30;3.67;;6.6;6.39;4564.3;;1286.9;1263.6;4564.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T13:16:29;3.0;;6.0;5.84;10326.9;;7049.6;7028.6;10326.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T13:30:28;2.88;;5.9;5.73;10151.6;;6874.3;6853.9;10151.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T13:44:27;3.42;;6.39;6.22;10845.8;;7568.5;7546.0;10845.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T13:58:26;2.82;;5.84;5.68;10078.2;;6801.0;6780.7;10078.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T14:12:25;3.42;;6.39;6.22;4317.3;;1039.9;1017.4;4317.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T14:40:23;3.42;;6.39;6.22;4303.6;;1026.2;1003.7;4303.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T14:54:22;3.48;;6.44;6.28;4392.8;;1115.5;1092.7;4392.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T15:23:21;2.94;;5.95;5.79;10220.0;;6942.7;6922.0;10219.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T15:38:50;3.48;;6.44;6.22;4321.3;;1044.0;1021.4;4321.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T15:54:10;3.24;;6.22;6.06;10635.6;;7358.2;7336.3;10635.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T16:09:10;3.06;;6.06;5.9;10371.8;;7094.5;7073.4;10371.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T16:24:10;3.18;;6.17;6.0;10553.8;;7276.5;7254.9;10553.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T16:39:10;3.6;;6.55;6.33;4481.1;;1203.7;1180.7;4480.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T16:53:09;3.0;;6.0;5.84;10291.1;;7013.8;6993.0;10291.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T17:07:08;2.82;;5.84;5.68;10064.4;;6787.1;6766.9;10064.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T17:21:07;3.79;;6.71;6.55;4784.1;;1506.8;1482.8;4783.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T17:35:06;3.54;;6.49;6.33;4473.2;;1195.8;1172.8;4473.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T17:49:34;3.67;;6.6;6.39;4588.1;;1310.7;1287.3;4587.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T18:04:55;3.24;;6.22;6.06;10629.7;;7352.4;7330.5;10629.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T18:19:54;3.24;;6.22;6.06;10609.8;;7332.5;7310.7;10609.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T18:33:53;3.3;;6.28;6.06;10666.0;;7388.7;7366.7;10665.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T18:47:52;2.94;;5.95;5.73;10181.8;;6904.5;6884.0;10181.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T19:01:51;3.06;;6.06;5.84;10341.8;;7064.5;7043.5;10341.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T19:15:50;3.48;;6.44;6.22;4354.3;;1077.0;1054.3;4354.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T19:29:49;3.48;;6.44;6.28;4377.1;;1099.8;1077.0;4376.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T19:44:17;4.09;;6.99;6.77;5121.7;;1844.3;1819.4;5121.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T19:58:36;4.63;;7.48;7.26;5831.2;;2553.8;2526.7;5831.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T20:13:05;3.48;;6.44;6.28;4401.2;;1123.8;1101.0;4401.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T20:27:24;4.69;;7.53;7.31;5942.0;;2664.6;2637.2;5941.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T20:41:23;4.27;;7.15;6.93;5388.8;;2111.4;2085.6;5388.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T20:55:22;4.15;;7.04;6.82;5203.4;;1926.0;1900.8;5203.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T21:09:21;4.99;;7.8;7.53;6291.7;;3014.2;2985.8;6291.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T21:23:20;4.51;;7.37;7.15;5690.8;;2413.3;2386.7;5690.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T21:37:19;4.33;;7.2;6.99;5429.8;;2152.4;2126.4;5429.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T21:51:47;4.45;;7.31;7.04;5569.6;;2292.2;2265.9;5569.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T22:06:06;4.69;;7.53;7.26;5894.8;;2617.3;2590.0;5894.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T22:21:39;3.85;;6.77;6.6;4870.7;;1593.4;1569.1;4870.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T22:37:08;4.69;;7.53;7.26;5884.1;;2606.6;2579.4;5883.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T22:52:09;4.63;;7.48;7.26;5856.1;;2578.6;2551.5;5855.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T23:07:08;5.29;;8.08;7.8;6699.4;;3421.9;3392.2;6699.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T23:21:07;4.93;;7.75;7.53;6264.6;;2987.2;2958.8;6264.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-06-10T23:49:54;5.35;;8.13;7.86;6798.4;;3520.8;3490.9;6798.1;
