sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-06-10T00:02:44;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.84;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T00:05:30;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.55;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T00:08:17;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;9.09;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:11:05;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.57;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:13:51;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.83;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:16:38;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.32;7.24;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:19:25;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.70;7.57;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:22:15;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.84;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:25:02;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.64;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:27:51;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.61;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:30:38;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.97;9.54;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:33:24;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.65;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T00:36:11;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.90;8.61;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T00:38:57;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.61;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T00:41:44;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.67;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:44:31;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.34;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T00:47:18;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.63;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T00:50:05;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.95;10.39;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T00:52:53;1.96;1.96;1.96;1.85;14.79;14.79;14.79;14.74;12.82;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T00:55:41;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.12;11.41;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T00:58:29;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.23;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T01:01:16;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.69;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T01:04:03;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.54;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T01:13:10;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.69;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T01:15:58;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.72;7.59;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:18:45;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.38;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:21:32;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.44;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:24:19;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.75;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T01:27:08;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.90;7.74;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:30:03;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.54;11.77;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:33:03;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.44;12.55;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T01:35:53;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.34;12.47;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T01:38:46;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.30;15.92;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:41:33;2.42;2.42;2.42;2.29;18.30;18.30;18.30;18.24;15.86;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:44:22;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.32;16.80;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T01:47:08;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.78;15.46;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:49:55;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.44;9.95;0.37
76312;SPS30;65121;48.698;9.138;2023-06-10T01:52:42;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.82;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T01:55:29;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.54;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T01:58:14;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.70;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T02:01:01;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.96;10.40;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T02:03:47;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.45;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T02:06:33;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.61;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:09:21;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.29;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:12:08;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.07;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:14:56;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.95;9.53;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:17:42;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.52;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T02:20:28;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.05;8.74;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:23:15;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.90;8.60;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:26:02;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.25;8.91;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:28:48;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.96;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T02:31:35;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.52;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T02:34:23;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;9.06;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:37:09;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.85;12.92;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:39:56;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.48;13.46;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T02:42:41;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.19;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T02:45:28;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.98;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T02:48:14;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.86;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T02:51:02;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.83;0.37
76312;SPS30;65121;48.698;9.138;2023-06-10T02:53:47;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.83;11.15;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T02:56:34;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.65;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T02:59:22;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.59;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T03:02:09;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.27;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T03:04:58;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.03;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T03:07:44;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.56;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T03:10:31;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.67;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T03:13:18;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.33;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:16:04;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.20;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:18:51;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.42;10.80;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T03:21:37;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.34;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T03:24:25;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.42;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T03:27:11;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.35;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T03:29:59;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.26;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T03:32:45;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.20;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:35:32;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.35;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:38:20;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.46;8.23;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:41:07;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.22;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:43:53;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.68;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:46:40;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.15;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T03:49:26;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.77;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T03:52:15;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.70;12.78;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T03:55:01;1.97;1.97;1.97;1.87;14.90;14.89;14.89;14.84;12.91;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T03:57:49;2.11;2.11;2.11;1.99;15.91;15.91;15.91;15.85;13.79;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T04:00:35;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.14;18.38;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T04:03:27;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.15;14.92;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T04:06:12;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.54;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T04:08:59;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.86;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T04:11:45;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.31;8.96;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T04:14:32;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.14;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T04:17:20;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.30;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T04:20:06;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.92;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T04:22:54;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.46;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T04:25:42;1.36;1.36;1.36;1.29;10.28;10.27;10.27;10.24;8.90;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T04:28:29;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.50;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T04:31:15;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.43;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T04:34:01;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.52;10.02;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T04:36:48;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.94;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T04:39:36;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.17;0.43
76312;SPS30;65121;48.698;9.138;2023-06-10T04:42:23;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.34;0.43
76312;SPS30;65121;48.698;9.138;2023-06-10T04:45:09;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.33;0.43
76312;SPS30;65121;48.698;9.138;2023-06-10T04:47:56;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.09;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T04:50:43;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.67;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T04:53:30;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.69;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T04:56:17;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.45;5.61;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T04:59:04;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.38;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T05:01:50;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.27;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T05:04:37;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T05:07:23;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.68;5.81;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T05:10:10;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.42;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:12:57;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.55;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:15:45;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.56;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:18:32;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.92;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T05:21:19;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.15;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:24:06;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.14;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:26:53;1.32;1.32;1.32;1.25;9.95;9.94;9.94;9.91;8.62;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:29:39;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.86;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T05:32:26;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:35:12;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.73;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:37:58;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.96;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:40:45;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.17;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T05:43:32;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.03;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T05:46:19;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.03;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T05:49:06;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T05:51:52;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.71;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T05:54:39;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.89;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T05:57:26;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.65;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:00:13;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.19;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T06:03:01;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.16;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T06:05:48;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.80;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T06:08:35;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.53;0.38
76312;SPS30;65121;48.698;9.138;2023-06-10T06:11:21;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.89;5.12;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T06:14:08;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.03;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T06:16:55;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.73;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T06:19:42;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.68;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:22:29;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.54;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:25:15;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.55;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:28:02;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:30:49;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.82;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T06:33:35;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.31;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:36:21;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.68;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T06:39:08;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.64;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:41:55;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.89;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:44:42;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;5.02;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:47:29;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.82;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:50:16;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.97;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:53:03;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.37;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T06:55:50;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T06:58:36;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.59;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T07:01:22;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.90;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:04:08;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.95;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T07:06:55;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.66;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T07:09:41;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.22;9.76;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:12:27;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.49;7.39;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:15:14;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.92;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:18:00;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.88;13.81;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T07:20:47;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.11;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:23:34;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.26;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:26:24;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.58;10.07;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:29:11;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.91;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T07:31:58;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.48;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T07:34:45;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.57;9.19;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T07:37:31;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.14;12.30;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T07:40:18;2.34;2.34;2.34;2.21;17.67;17.66;17.66;17.60;15.30;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T07:43:05;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.44;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T07:45:51;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.91;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T07:48:38;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.58;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:51:24;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:54:11;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.96;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T07:57:00;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.67;11.88;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T07:59:47;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.39;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:02:34;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.10;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:05:21;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.03;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:08:08;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.82;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T08:10:55;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.59;8.34;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:13:43;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.21;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:16:30;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.29;11.56;0.43
76312;SPS30;65121;48.698;9.138;2023-06-10T08:19:16;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.31;10.70;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:22:03;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.19;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:24:50;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.61;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:27:36;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.67;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:30:22;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.62;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:33:09;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.41;10.79;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T08:35:55;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.47;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:38:42;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.75;18.04;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:41:28;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.49;10.86;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:44:38;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.12;9.67;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:47:26;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.79;0.42
76312;SPS30;65121;48.698;9.138;2023-06-10T08:50:21;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.68;13.63;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:53:07;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.20;0.41
76312;SPS30;65121;48.698;9.138;2023-06-10T08:55:54;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.35;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T08:58:45;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.51;0.40
76312;SPS30;65121;48.698;9.138;2023-06-10T09:01:32;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.39
76312;SPS30;65121;48.698;9.138;2023-06-10T09:04:19;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.93;0.39
